﻿Anno_riferimento ; Denominazione ; Funzioni_attribuite ; Attivita_svolte ; Quota_partecipazione ; Durata_impegno ; Onere_impegno ; Numero_rappresentanti ; Trattamento_economico ; Sito_istituzionale ; Dichiarazione_insussistenza_inconferibilita ; Dichiarazione_insussistenza_incompatibilita ; Bilancio_anno_riferimento ; Bilancio_precedente_anno_riferimento ; Bilnacio_due_anni_precedenti_anno_riferimento ; Data pubblicazione ; Data aggiornamento 
"2022" ; "Servizi idrici di Valle Camonica SRL" ; "Raccolta, trattamento, fornitura di acqua e gestione delle reti fognarie " ; "Servizio idrico integrato" ; "0,42 (Quota partecipazione diretta)" ; "Annuale" ; "0,00" ; "0" ; "Nessuno" ; "https://www.sivsrl.eu/" ; "" ; "" ; "103495,00" ; "265466,00" ; "102132,00" ; "14/12/2023" ; "14/12/2023"
"2022" ; "Valle Camonica Servizi Srl" ; "Raccolta dei rifiuti, produzione energia elettrica, trattamento e smaltimento rifiuti, installazione impianti elettrici " ; "Gestione servizi pubblici locali (igiene ambientale)" ; "0,0049 (Quota partecipazione diretta) - 0,0756 (Quota partecipazione indiretta) " ; "Fino al 31/12/2024" ; "61500,00" ; "0" ; "Nessuno" ; "https://www.vcsweb.it/" ; "https://www.vcsweb.it/" ; "https://www.vcsweb.it/" ; "1385335,00" ; "926104,00" ; "1045930,00" ; "14/12/2023" ; "14/12/2023"
"2022" ; "Blu reti Gas Srl" ; "Distribuzione di combustibili gassosi mediante condotte, installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria, installazione di impianti distribuzione gas " ; "Gestione servizi pubblici locali (distribuzione gas naturale)" ; "0,0806 (Quota partecipazione indiretta) " ; "Annuale" ; "0,00" ; "0" ; "Nessuno" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "912371,00" ; "1204722,00" ; "7705850,00" ; "14/12/2023" ; "14/12/2023"
"2022" ; "Valle Camonica Servizi Vendite Spa" ; "Produzione di gas e distribuzione di combustibili gassosi mediante condotte " ; "Servizio di interesse generale (fornitura di gas e di energia elettrica ai clienti finali regolata dall’Autorità per l’energia)" ; "0,0806 (Quota partecipazione indiretta) " ; "Fino al 30/06/2021" ; "36659,00" ; "0" ; "Nessuno" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "1665432,00" ; "1865517,00" ; "2228432,00" ; "14/12/2023" ; "14/12/2023"
"2021" ; "Servizi idrici di Valle Camonica SRL" ; "Raccolta, trattamento, fornitura di acqua e gestione delle reti fognarie " ; "Servizio idrico integrato" ; "0,42 (Quota partecipazione diretta)" ; "Annuale" ; "0,00" ; "0" ; "Nessuno" ; "https://www.sivsrl.eu/" ; "" ; "" ; "265466,00" ; "102132,00" ; "28667,00" ; "09/02/2023" ; "09/02/2023"
"2021" ; "Valle Camonica Servizi Srl" ; "Raccolta dei rifiuti, produzione energia elettrica, trattamento e smaltimento rifiuti, installazione impianti elettrici " ; "Gestione servizi pubblici locali (igiene ambientale)" ; "0,0049 (Quota partecipazione diretta) - 0,0756 (Quota partecipazione indiretta) " ; "Fino al 31/12/2024" ; "61500,00" ; "0" ; "Nessuno" ; "https://www.vcsweb.it/" ; "https://www.vcsweb.it/" ; "https://www.vcsweb.it/" ; "926104,00" ; "1045930,00" ; "966282,00" ; "09/02/2023" ; "09/02/2023"
"2021" ; "Blu reti Gas Srl" ; "Distribuzione di combustibili gassosi mediante condotte, installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria, installazione di impianti distribuzione gas " ; "Gestione servizi pubblici locali (distribuzione gas naturale)" ; "0,0806 (Quota partecipazione indiretta) " ; "Annuale" ; "0,00" ; "0" ; "Nessuno" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "1204722,00" ; "7705850,00" ; "1338455,00" ; "09/02/2023" ; "09/02/2023"
"2021" ; "Valle Camonica Servizi Vendite Spa" ; "Produzione di gas e distribuzione di combustibili gassosi mediante condotte " ; "Servizio di interesse generale (fornitura di gas e di energia elettrica ai clienti finali regolata dall’Autorità per l’energia)" ; "0,0806 (Quota partecipazione indiretta) " ; "Fino al 30/06/2021" ; "36659,00" ; "0" ; "Nessuno" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "1865517,00" ; "2228432,00" ; "2228968,00" ; "09/02/2023" ; "09/02/2023"
"2020" ; "Servizi idrici di Valle Camonica SRL" ; "Raccolta, trattamento, fornitura di acqua e gestione delle reti fognarie " ; "Servizio idrico integrato" ; "0,42 (Quota partecipazione diretta)" ; "Annuale" ; "0,00" ; "0" ; "Nessuno" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "102132,00" ; "28667,00" ; "50,00" ; "28/10/2022" ; "28/10/2022"
"2020" ; "Valle Camonica Servizi Srl" ; "Raccolta dei rifiuti, produzione energia elettrica, trattamento e smaltimento rifiuti, installazione impianti elettrici " ; "Gestione servizi pubblici locali (igiene ambientale)" ; "0,0049 (Quota partecipazione diretta) - 0,0756 (Quota partecipazione indiretta) " ; "Fino al 31/12/2024" ; "61500,00" ; "0" ; "Nessuno" ; "https://www.vcsweb.it/" ; "https://www.vcsweb.it/" ; "https://www.vcsweb.it/" ; "1045930,00" ; "966282,00" ; "868533,00" ; "28/10/2022" ; "28/10/2022"
"2020" ; "Blu reti Gas Srl" ; "Distribuzione di combustibili gassosi mediante condotte, installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria, installazione di impianti distribuzione gas " ; "Gestione servizi pubblici locali (distribuzione gas naturale)" ; "0,0806 (Quota partecipazione indiretta) " ; "Annuale" ; "0,00" ; "0" ; "Nessuno" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "7705850,00" ; "1338455,00" ; "1346235,00" ; "28/10/2022" ; "28/10/2022"
"2020" ; "Valle Camonica Servizi Vendite Spa" ; "Produzione di gas e distribuzione di combustibili gassosi mediante condotte " ; "Servizio di interesse generale (fornitura di gas e di energia elettrica ai clienti finali regolata dall’Autorità per l’energia)" ; "0,0806 (Quota partecipazione indiretta) " ; "Fino al 30/06/2021" ; "36659,00" ; "0" ; "Nessuno" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "2228432,00" ; "2228968,00" ; "1511314,00" ; "28/10/2022" ; "28/10/2022"
