﻿Anno_riferimento ; Denominazione ; Funzioni_attribuite ; Attivita_svolte ; Quota_partecipazione ; Durata_impegno ; Onere_impegno ; Numero_rappresentanti ; Trattamento_economico ; Sito_istituzionale ; Dichiarazione_insussistenza_inconferibilita ; Dichiarazione_insussistenza_incompatibilita ; Bilancio_anno_riferimento ; Bilancio_precedente_anno_riferimento ; Bilnacio_due_anni_precedenti_anno_riferimento ; Data pubblicazione ; Data aggiornamento 
"2022" ; "SVILUPPO TURISTICO LAGO D'ISEO SPA" ; "Sviluppo turistico del Lago d'Iseo" ; "Promozione territoriale" ; "0,18" ; "31/12/2050" ; "0,00" ; "0" ; "0" ; "https://www.sassabanek.com" ; "https://www.sassabanek.com" ; "https://www.sassabanek.com" ; "29250,00" ; "-246250,00" ; "18974,00" ; "27/03/2023" ; "27/03/2023"
"2022" ; "COGEME SPA" ; "Cogeme S.p.a. svolge, in via diretta e, a mezzo delle proprie controllate, attività di impresa nel settore dei “servizi di interesse economico generale” per lo sviluppo economico del territorio e funzioni finanziarie connesse al suo ruolo di capogruppo.  " ; "Nessuna" ; "0,0009%" ; "31/12/2050" ; "0,00" ; "0" ; "0" ; "https://www.cogeme.net" ; "https://www.cogeme.net" ; "https://www.cogeme.net" ; "8640721,00" ; "3998507,00" ; "3647317,00" ; "27/03/2023" ; "27/03/2023"
"2022" ; "CONSORZIO FORESTALE DEL SEBINO BRESCIANO SEBINFOR" ; "Gestione patrimonio forestale" ; "Servizi agro-silvopastorale" ; "8,33" ; "31/12/2050" ; "1204,58" ; "0" ; "0" ; "https://www.sebinfor.it" ; "https://www.sebinfor.it" ; "https://www.sebinfor.it" ; "9742,00" ; "1294,00" ; "-10873,00" ; "27/03/2023" ; "27/03/2023"
"2022" ; "TUTELA AMBIENTALE DEL SEBINO BRESCIANO SRL" ; "La gestione del ciclo completo e/o integrato dell'acqua, la progettazione, costruzione e gestione di acquedotti fognature ed impianti di collettamento e depurazione delle acque reflue civili." ; "nessuna" ; "1,19" ; "31/12/2100" ; "0,00" ; "0" ; "0" ; "http://www.tassrl.it" ; "http://www.tassrl.it" ; "http://www.tassrl.it" ; "715,00" ; "1201,00" ; "1058,00" ; "27/03/2023" ; "27/03/2023"
"2022" ; "VISIT LAKE ISEO" ; "Coordinamento dei progetti turistici volti a valorizzare ee promuovere il patrimonio dei comuni territorialmente interessati." ; "Gestione portale istituzionale del algo d'Iseo wwww.visitlakeiseo.info e dei social media ad esso correlati; realizzazione e stampa del materiale informativo e dell'accoglienza di Tour Operatori e stampa , italiana ed estera." ; "2,88" ; "Fino a scadenza come da statuto della società" ; "1731,00" ; "0" ; "0" ; "https://visitlakeiseo.info" ; "https://visitlakeiseo.info" ; "https://visitlakeiseo.info" ; "18685,69" ; "36806,07" ; "46800,30" ; "27/03/2023" ; "27/03/2023"
"2021" ; "COGEME SPA" ; "Cogeme S.p.a. svolge, in via diretta e, a mezzo delle proprie controllate, attività di impresa nel settore dei “servizi di interesse economico generale” per lo sviluppo economico del territorio e funzioni finanziarie connesse al suo ruolo di capogruppo.  " ; "Nessuna" ; "0,0009%" ; "31/12/2050" ; "0,00" ; "0" ; "0" ; "https://www.cogeme.net" ; "https://www.cogeme.net" ; "https://www.cogeme.net" ; "3998507,00" ; "3647317,00" ; "4093370,00" ; "22/06/2022" ; "22/06/2022"
"2021" ; "SVILUPPO TURISTICO LAGO D'ISEO SPA" ; "Sviluppo turistico del Lago d'Iseo" ; "Promozione territoriale" ; "0,18" ; "31/12/2050" ; "0,00" ; "0" ; "0" ; "https://www.sassabanek.com" ; "https://www.sassabanek.com" ; "https://www.sassabanek.com" ; "-246250,00" ; "18974,00" ; "-12191,00" ; "22/06/2022" ; "22/06/2022"
"2021" ; "CONSORZIO FORESTALE DEL SEBINO BRESCIANO SEBINFOR" ; "Gestione patrimonio forestale" ; "Servizi agro-silvopastorale" ; "8,33" ; "31/12/2050" ; "1204,58" ; "0" ; "0" ; "https://www.sebinfor.it" ; "https://www.sebinfor.it" ; "https://www.sebinfor.it" ; "1294,00" ; "-10873,00" ; "1129,00" ; "22/06/2022" ; "27/03/2023"
"2021" ; "TUTELA AMBIENTALE DEL SEBINO BRESCIANO SRL" ; "La gestione del ciclo completo e/o integrato dell'acqua, la progettazione, costruzione e gestione di acquedotti fognature ed impianti di collettamento e depurazione delle acque reflue civili." ; "nessuna" ; "1,19" ; "31/12/2100" ; "0,00" ; "0" ; "0" ; "http://www.tassrl.it" ; "http://www.tassrl.it" ; "http://www.tassrl.it" ; "1201,00" ; "1058,00" ; "2977,00" ; "22/06/2022" ; "22/06/2022"
"2021" ; "VISIT LAKE ISEO" ; "Coordinamento dei progetti turistici volti a valorizzare ee promuovere il patrimonio dei comuni territorialmente interessati." ; "Gestione portale istituzionale del algo d'Iseo wwww.visitlakeiseo.info e dei social media ad esso correlati; realizzazione e stampa del materiale informativo e dell'accoglienza di Tour Operatori e stampa , italiana ed estera." ; "2,88" ; "Fino a scadenza come da statuto della società" ; "1731,00" ; "0" ; "0" ; "https://visitlakeiseo.info" ; "https://visitlakeiseo.info" ; "https://visitlakeiseo.info" ; "36806,07" ; "46800,30" ; "12618,21" ; "22/06/2022" ; "22/06/2022"
