﻿Anno_riferimento ; Denominazione ; Funzioni_attribuite ; Attivita_svolte ; Quota_partecipazione ; Durata_impegno ; Onere_impegno ; Numero_rappresentanti ; Trattamento_economico ; Sito_istituzionale ; Dichiarazione_insussistenza_inconferibilita ; Dichiarazione_insussistenza_incompatibilita ; Bilancio_anno_riferimento ; Bilancio_precedente_anno_riferimento ; Bilnacio_due_anni_precedenti_anno_riferimento ; Data pubblicazione ; Data aggiornamento 
"2021" ; "Valle Camonica Servizi S.r.l" ; "Raccolta, trattamento e smaltimento rifiuti - Installazione impianti di illuminazione - Produzione energia elettrica" ; "Nessuna" ; "Partecipazione diretta 0.1690% - Partecipazione Indiretta tramite Consorzio Servizi Valle Camonica" ; "." ; "0,00" ; "1" ; "0" ; "http://www.vcsweb.it" ; "" ; "" ; "926104,00" ; "1045930,00" ; "966282,00" ; "16/01/2023" ; "16/01/2023"
"2021" ; "Servizi Idrici Vallecamonica" ; "Raccolta e depurazione delle acque di scarico" ; "Nessuna" ; "Partecipazione diretta 0,921%" ; "." ; "0,00" ; "0" ; "0" ; "https://www.sivsrl.eu" ; "" ; "" ; "265446,00" ; "102132,00" ; "28667,00" ; "16/01/2023" ; "16/01/2023"
"2021" ; "Blu Reti Gas srl" ; "Distribuzione combustibili gassosi mediante condotte - Commercio di gas distribuito mediante condotte" ; "Nessuna" ; "Partecipazione Indiretta tramite Valle Camonica Servizi srl" ; "." ; "0,00" ; "0" ; "0" ; "http://www.blureti.it" ; "" ; "" ; "1204722,00" ; "1338455,00" ; "1346235,00" ; "16/01/2023" ; "16/01/2023"
"2021" ; "Centro Padane srl" ; "Attività professionale di ingegneria e ricerca, studi di fattibilità, consulenze, progettazione o direzione dei lavori, valutazione di congruità tecnico economica o studi di impatto" ; "Incarichi progettazione" ; "Partecipazione diretta 0,609%" ; "." ; "0,00" ; "0" ; "0" ; "http://www.centropadanesrl.it " ; "" ; "" ; "15641,00" ; "25838,00" ; "12618,00" ; "16/01/2023" ; "16/01/2023"
"2020" ; "Valle Camonica Servizi S.r.l" ; "Raccolta, trattamento e smaltimento rifiuti - Installazione impianti di illuminazione - Produzione energia elettrica" ; "Nessuna" ; "Partecipazione diretta 0.1690% - Partecipazione Indiretta tramite Consorzio Servizi Valle Camonica" ; "." ; "0,00" ; "1" ; "0" ; "http://www.vcsweb.it" ; "" ; "" ; "1045930,00" ; "966282,00" ; "968533,00" ; "06/11/2023" ; "06/11/2023"
"2020" ; "Servizi Idrici Vallecamonica" ; "Raccolta e depurazione delle acque di scarico" ; "Nessuna" ; "Partecipazione diretta 0,921%" ; "." ; "0,00" ; "0" ; "0" ; "https://www.sivsrl.eu" ; "" ; "" ; "102132,00" ; "28667,00" ; "50,00" ; "06/11/2023" ; "06/11/2023"
"2020" ; "Valle Camonica Servizi Vendite spa" ; "Commercio di gas distribuito mediante condotte - commercio di energia elettrica - Fornitura di vapore e aria condizionata (teleriscaldamento) - commercio al dettaglio per carburante autotrazione - produzione energia elettrica" ; "Commercio gas distribuito mediante condotte" ; "Partecipazione indiretta tramite Valle Camonica Servizi srl" ; "." ; "0,00" ; "0" ; "0" ; "https://www.vcsvendite.it" ; "" ; "" ; "2228432,00" ; "1511314,00" ; "1728756,00" ; "16/01/2023" ; "06/11/2023"
"2020" ; "Blu Reti Gas srl" ; "Distribuzione combustibili gassosi mediante condotte - Commercio di gas distribuito mediante condotte" ; "Nessuna" ; "Partecipazione Indiretta tramite Valle Camonica Servizi srl" ; "." ; "0,00" ; "0" ; "0" ; "http://www.blureti.it" ; "" ; "" ; "1338455,00" ; "1346235,00" ; "1371965,00" ; "06/11/2023" ; "06/11/2023"
"2020" ; "Centro Padane srl" ; "Attività professionale di ingegneria e ricerca, studi di fattibilità, consulenze, progettazione o direzione dei lavori, valutazione di congruità tecnico economica o studi di impatto" ; "Incarichi progettazione" ; "Partecipazione diretta 0,609%" ; "." ; "0,00" ; "0" ; "0" ; "http://www.centropadanesrl.it" ; "" ; "" ; "25838,00" ; "12618,00" ; "-87740,00" ; "06/11/2023" ; "06/11/2023"
"2019" ; "Centro Padane srl" ; "Attività professionale di ingegneria e ricerca, studi di fattibilità, consulenze, progettazione o direzione dei lavori, valutazione di congruità tecnico economica o studi di impatto" ; "Incarichi progettazione" ; "Partecipazione diretta 0,609%" ; "." ; "0,00" ; "0" ; "0" ; "http://www.centropadanesrl.it" ; "" ; "" ; "12618,00" ; "-87740,00" ; "0,00" ; "06/11/2023" ; "06/11/2023"
"2019" ; "Blu Reti Gas srl" ; "Distribuzione combustibili gassosi mediante condotte - Commercio di gas distribuito mediante condotte" ; "Nessuna" ; "Partecipazione Indiretta tramite Valle Camonica Servizi srl" ; "." ; "0,00" ; "0" ; "0" ; "http://www.blureti.it" ; "" ; "" ; "1338455,00" ; "1346235,00" ; "1371965,00" ; "06/11/2023" ; "06/11/2023"
"2019" ; "Valle Camonica Servizi Vendite spa" ; "Commercio di gas distribuito mediante condotte - commercio di energia elettrica - Fornitura di vapore e aria condizionata (teleriscaldamento) - commercio al dettaglio per carburante autotrazione - produzione energia elettrica" ; "Commercio gas distribuito mediante condotte" ; "Partecipazione indiretta tramite Valle Camonica Servizi srl" ; "." ; "0,00" ; "0" ; "0" ; "https://www.vcsvendite.it" ; "" ; "" ; "1511314,00" ; "1728756,00" ; "1673908,00" ; "06/11/2023" ; "06/11/2023"
"2019" ; "Servizi Idrici Vallecamonica" ; "Raccolta e depurazione delle acque di scarico" ; "Nessuna" ; "Partecipazione diretta 0,921%" ; "." ; "0,00" ; "0" ; "0" ; "https://www.sivsrl.eu" ; "" ; "" ; "28667,00" ; "50,00" ; "112688,00" ; "06/11/2023" ; "06/11/2023"
"2018" ; "Servizi Idrici Vallecamonica" ; "Raccolta e depurazione delle acque di scarico" ; "Nessuna" ; "Partecipazione diretta 0,921%" ; "." ; "0,00" ; "0" ; "0" ; "https://www.sivsrl.eu" ; "" ; "" ; "50,00" ; "112668,00" ; "195764,00" ; "06/11/2023" ; "06/11/2023"
"2018" ; "Valle Camonica Servizi S.r.l" ; "Raccolta, trattamento e smaltimento rifiuti - Installazione impianti di illuminazione - Produzione energia elettrica" ; "Nessuna" ; "Partecipazione diretta 0.1690% - Partecipazione Indiretta tramite Consorzio Servizi Valle Camonica" ; "." ; "0,00" ; "1" ; "0" ; "http://www.vcsweb.it" ; "" ; "" ; "868533,00" ; "841840,00" ; "1116936,00" ; "06/11/2023" ; "06/11/2023"
"2018" ; "Valle Camonica Servizi Vendite spa" ; "Commercio di gas distribuito mediante condotte - commercio di energia elettrica - Fornitura di vapore e aria condizionata (teleriscaldamento) - commercio al dettaglio per carburante autotrazione - produzione energia elettrica" ; "Commercio gas distribuito mediante condotte" ; "Partecipazione indiretta tramite Valle Camonica Servizi srl" ; "." ; "0,00" ; "0" ; "0" ; "https://www.vcsvendite.it" ; "" ; "" ; "1728756,00" ; "1673908,00" ; "1477648,00" ; "06/11/2023" ; "06/11/2023"
"2018" ; "Blu Reti Gas srl" ; "Distribuzione combustibili gassosi mediante condotte - Commercio di gas distribuito mediante condotte" ; "Nessuna" ; "Partecipazione Indiretta tramite Valle Camonica Servizi srl" ; "." ; "0,00" ; "0" ; "0" ; "http://www.blureti.it" ; "" ; "" ; "1346235,00" ; "1371965,00" ; "1294243,00" ; "06/11/2023" ; "06/11/2023"
