﻿Anno_riferimento ; Denominazione ; Funzioni_attribuite ; Attivita_svolte ; Quota_partecipazione ; Durata_impegno ; Onere_impegno ; Numero_rappresentanti ; Trattamento_economico ; Sito_istituzionale ; Dichiarazione_insussistenza_inconferibilita ; Dichiarazione_insussistenza_incompatibilita ; Bilancio_anno_riferimento ; Bilancio_precedente_anno_riferimento ; Bilnacio_due_anni_precedenti_anno_riferimento ; Data pubblicazione ; Data aggiornamento 
"2022" ; "Valle Camonica Servizi Srl" ; "Raccolta, trattamento e smaltimento rifiuti; trasporto merci su strada; produzione energia elettrica; installazione, manutenzione e riparazione impianti elettrici " ; "Gestione servizi pubblici locali (igiene ambientale)" ; "Quota partecipazione diretta: 0,0049 - Quota partecipazione indiretta: 0,0756" ; "Dal 01/01/2001 al 31/12/2022" ; "43000,00" ; "0" ; "Nessuno" ; "https://vcsweb.it/" ; "https://vcsweb.it/" ; "https://vcsweb.it/" ; "14987761,00" ; "14663348,00" ; "13757466,00" ; "16/01/2024" ; "16/01/2024"
"2022" ; "Servizi idrici di Valle Camonica SRL" ; "Servizio idrico integrato, gestione tecnica dei depuratori, gestione tecnica centraline " ; "Servizio idrico integrato" ; "Quota partecipazione diretta: 0,403" ; "Dal 01/01/2012 al 31/12/2022" ; "1207,80" ; "0" ; "Nessuno" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "3310735,00" ; "3121647,00" ; "3023155,00" ; "16/01/2024" ; "16/01/2024"
"2022" ; "Blu reti Gas Srl" ; "Distribuzione combustili gassosi, installazione e manutenzione impianti idraulici, di riscaldamento, di condizionamento dell'aria, attività di consulenza tecnica " ; "Gestione servizi pubblici locali (distribuzione gas naturale)" ; "Quota partecipazione indiretta: 0,0806" ; "Dal 01/01/2015 al 31/12/2022" ; "0,00" ; "0" ; "Nessuno" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "6134077,00" ; "6285317,00" ; "6268950,00" ; "16/01/2024" ; "16/01/2024"
"2022" ; "Valle Camonica Servizi Vendite Spa" ; "Commercio di gas distribuito mediante condotte e commercio di energia elettrica " ; "Servizio di interesse generale (fornitura di gas ed energia elettrica ai clienti finali regolata dall'Autorità per l'energia)" ; "Quota partecipazione indiretta: 0,0806" ; "Dal 01/01/2002 al 31/12/2022" ; "39375,70" ; "0" ; "Nessuno" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "92211353,00" ; "51881883,00" ; "39256353,00" ; "16/01/2024" ; "16/01/2024"
"2021" ; "Valle Camonica Servizi Srl" ; "Raccolta, trattamento e smaltimento rifiuti; trasporto merci su strada; produzione energia elettrica; installazione, manutenzione e riparazione impianti elettrici " ; "Gestione servizi pubblici locali (igiene ambientale)" ; "Quota partecipazione diretta: 0,0049 - Quota partecipazione indiretta: 0,0756" ; "Dal 01/01/2001 al 31/12/2021" ; "43000,00" ; "0" ; "Nessuno" ; "https://vcsweb.it/" ; "https://vcsweb.it/" ; "https://vcsweb.it/" ; "926401,00" ; "1045930,00" ; "966282,00" ; "19/10/2023" ; "19/10/2023"
"2021" ; "Servizi idrici di Valle Camonica SRL" ; "Servizio idrico integrato, gestione tecnica dei depuratori, gestione tecnica centraline " ; "Servizio idrico integrato" ; "Quota partecipazione diretta: 0,403" ; "Dal 01/01/2012 al 31/12/2021" ; "1207,80" ; "0" ; "Nessuno" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "265446,00" ; "102132,00" ; "28667,00" ; "19/10/2023" ; "19/10/2023"
"2021" ; "Blu reti Gas Srl" ; "Distribuzione combustili gassosi, installazione e manutenzione impianti idraulici, di riscaldamento, di condizionamento dell'aria, attività di consulenza tecnica " ; "Gestione servizi pubblici locali (distribuzione gas naturale)" ; "Quota partecipazione indiretta: 0,0806" ; "Dal 01/01/2015 al 31/12/2021" ; "0,00" ; "0" ; "Nessuno" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "1204722,00" ; "7705850,00" ; "1338455,00" ; "19/10/2023" ; "19/10/2023"
"2021" ; "Valle Camonica Servizi Vendite Spa" ; "Commercio di gas distribuito mediante condotte e commercio di energia elettrica " ; "Servizio di interesse generale (fornitura di gas ed energia elettrica ai clienti finali regolata dall'Autorità per l'energia)" ; "Quota partecipazione indiretta: 0,0806" ; "Dal 01/01/2002 al 31/12/2021" ; "39375,70" ; "0" ; "Nessuno" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "1865517,00" ; "2228432,00" ; "2228968,00" ; "19/10/2023" ; "19/10/2023"
"2020" ; "Valle Camonica Servizi Srl" ; "Raccolta, trattamento e smaltimento rifiuti; trasporto merci su strada; produzione energia elettrica; installazione, manutenzione e riparazione impianti elettrici " ; "Gestione servizi pubblici locali (igiene ambientale)" ; "Quota partecipazione diretta: 0,5367 - Quota partecipazione indiretta: 2,2331" ; "Dal 01/01/2001 al 31/12/2020" ; "43000,00" ; "0" ; "Nessuno" ; "https://vcsweb.it/" ; "https://vcsweb.it/" ; "https://vcsweb.it/" ; "1045930,00" ; "966282,00" ; "868533,00" ; "28/10/2022" ; "28/10/2022"
"2020" ; "Servizi idrici di Valle Camonica SRL" ; "Servizio idrico integrato, gestione tecnica dei depuratori, gestione tecnica centraline " ; "Servizio idrico integrato" ; "Quota partecipazione diretta: 0,94" ; "Dal 01/01/2012 al 31/12/2020" ; "1207,80" ; "0" ; "Nessuno" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "https://www.sivsrl.eu/" ; "102132,00" ; "28667,00" ; "50,00" ; "28/10/2022" ; "28/10/2022"
"2020" ; "Blu reti Gas Srl" ; "Distribuzione combustili gassosi, installazione e manutenzione impianti idraulici, di riscaldamento, di condizionamento dell'aria, attività di consulenza tecnica " ; "Gestione servizi pubblici locali (distribuzione gas naturale)" ; "Quota partecipazione indiretta: 2,7698" ; "Dal 01/01/2015 al 31/12/2020" ; "0,00" ; "0" ; "Nessuno" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "https://www.blureti.it/" ; "7705850,00" ; "1338455,00" ; "1346235,00" ; "28/10/2022" ; "28/10/2022"
"2020" ; "Valle Camonica Servizi Vendite Spa" ; "Commercio di gas distribuito mediante condotte e commercio di energia elettrica " ; "Servizio di interesse generale (fornitura di gas ed energia elettrica ai clienti finali regolata dall'Autorità per l'energia)" ; "Quota partecipazione indiretta: 2,7698" ; "Dal 01/01/2002 al 31/12/2020" ; "39375,70" ; "0" ; "Nessuno" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "https://www.vcsvendite.it/" ; "2228432,00" ; "2228968,00" ; "1511314,00" ; "28/10/2022" ; "28/10/2022"
