﻿Anno_riferimento ; Denominazione ; Funzioni_attribuite ; Attivita_svolte ; Quota_partecipazione ; Durata_impegno ; Onere_impegno ; Numero_rappresentanti ; Trattamento_economico ; Sito_istituzionale ; Dichiarazione_insussistenza_inconferibilita ; Dichiarazione_insussistenza_incompatibilita ; Bilancio_anno_riferimento ; Bilancio_precedente_anno_riferimento ; Bilnacio_due_anni_precedenti_anno_riferimento ; Data pubblicazione ; Data aggiornamento 
"2021" ; "Servizi Idrici Valle Camonica s.r.l." ; "gestione del servizio idrico integrato, formato dall'insieme delle attività di captazione, adduzione, accumulo e distribuzione di acqua ad usi civili ed industriali, di fognatura e depurazione delle acque reflue." ; "gestione del servizio idrico integrato" ; "1,646 %" ; "fino al 2050" ; "89529,03" ; "0" ; "00000" ; "http://www.sivsrl.ue" ; "" ; "" ; "265446,00" ; "102132,00" ; "28667,00" ; "29/12/2022" ; "29/12/2022"
"2021" ; "Idro - Re srl" ; "produzione e commercializzazione di energia elettrica" ; "produzione e commercializzazione di energia elettrica" ; "100 %" ; "fino al 2050" ; "0,00" ; "0" ; "000000" ; "" ; "" ; "" ; "12555,00" ; "48995,00" ; "27293,00" ; "29/12/2022" ; "29/12/2022"
"2021" ; "Valle Camonica Servizi srl" ; "gestione nello sviluppo dei seguenti ambiti di servizio pubblico locale: gas naturale, rifiuti, acqua, energia e pubblica illuminazione." ; "gestione nello sviluppo dei seguenti ambiti di servizio pubblico locale: gas naturale, rifiuti, acqua, energia e pubblica illuminazione." ; "0,2196 %" ; "fino al 2050" ; "342128,30" ; "0" ; "0" ; "http://www.vallecamonicaservizi.it/" ; "" ; "" ; "926104,00" ; "1045930,00" ; "966282,00" ; "29/12/2022" ; "29/12/2022"
"2021" ; "Fontanoni srl" ; "produzione e commercializzazione di energia elettrica" ; "produzione e commercializzazione di energia elettrica" ; "33,33%" ; "fino al 2050" ; "0,00" ; "0" ; "nnnnnnnnnnnnnnnnnnnnnnnnnnnnn " ; "" ; "" ; "" ; "61237,00" ; "7642,00" ; "20953,00" ; "29/12/2022" ; "29/12/2022"
"2020" ; "Fontanoni srl" ; "produzione e commercializzazione di energia elettrica" ; "produzione e commercializzazione di energia elettrica" ; "33,33%" ; "fino al 2050" ; "0,00" ; "0" ; "nnnnnnnnnnnnnnnnnnnnnnnnnnnnn " ; "" ; "" ; "" ; "7642,00" ; "20953,00" ; "1057,00" ; "16/05/2022" ; "16/05/2022"
"2020" ; "Valle Camonice Servizi srl" ; "gestione nello sviluppo dei seguenti ambiti di servizio pubblico locale: gas naturale, rifiuti, acqua, energia e pubblica illuminazione." ; "gestione nello sviluppo dei seguenti ambiti di servizio pubblico locale: gas naturale, rifiuti, acqua, energia e pubblica illuminazione." ; "0,2196 %" ; "fino al 2050" ; "342128,30" ; "0" ; "0" ; "http://www.vallecamonicaservizi.it/" ; "" ; "" ; "1045930,00" ; "966282,00" ; "868533,00" ; "16/05/2022" ; "16/05/2022"
"2020" ; "Servizi Idrici Valle Camonica s.r.l." ; "gestione del servizio idrico integrato, formato dall'insieme delle attività di captazione, adduzione, accumulo e distribuzione di acqua ad usi civili ed industriali, di fognatura e depurazione delle acque reflue." ; "gestione del servizio idrico integrato" ; "1,646 %" ; "fino al 2050" ; "89529,03" ; "0" ; "00000" ; "http://www.sivsrl.ue" ; "" ; "" ; "102132,00" ; "28667,00" ; "50,00" ; "16/05/2022" ; "16/05/2022"
"2020" ; "Idro - Re srl" ; "produzione e commercializzazione di energia elettrica" ; "produzione e commercializzazione di energia elettrica" ; "100 %" ; "fino al 2050" ; "0,00" ; "0" ; "000000" ; "" ; "" ; "" ; "48995,00" ; "27293,00" ; "9499,00" ; "16/05/2022" ; "16/05/2022"
"2019" ; "Fontanoni srl" ; "produzione e commercializzazione di energia elettrica" ; "produzione e commercializzazione di energia elettrica" ; "33,33%" ; "fino al 2050" ; "0,00" ; "0" ; "nnnnnnnnnnnnnnnnnnnnnnnnnnnnn " ; "" ; "" ; "" ; "20953,00" ; "1057,00" ; "20802,00" ; "23/10/2020" ; "25/01/2021"
"2019" ; "Valle Camonice Servizi srl" ; "gestione nello sviluppo dei seguenti ambiti di servizio pubblico locale: gas naturale, rifiuti, acqua, energia e pubblica illuminazione." ; "gestione nello sviluppo dei seguenti ambiti di servizio pubblico locale: gas naturale, rifiuti, acqua, energia e pubblica illuminazione." ; "0,2196 %" ; "fino al 2050" ; "342128,30" ; "0" ; "0" ; "http://www.vallecamonicaservizi.it/" ; "" ; "" ; "966282,00" ; "868533,00" ; "841840,00" ; "23/10/2020" ; "13/05/2022"
"2019" ; "Servizi Idrici Valle Camonica s.r.l." ; "gestione del servizio idrico integrato, formato dall'insieme delle attività di captazione, adduzione, accumulo e distribuzione di acqua ad usi civili ed industriali, di fognatura e depurazione delle acque reflue." ; "gestione del servizio idrico integrato" ; "1,646 %" ; "fino al 2050" ; "89529,03" ; "0" ; "00000" ; "http://www.sivsrl.ue" ; "" ; "" ; "28667,00" ; "50,00" ; "112688,00" ; "23/10/2020" ; "04/11/2020"
"2019" ; "Idro - Re srl" ; "produzione e commercializzazione di energia elettrica" ; "produzione e commercializzazione di energia elettrica" ; "100 %" ; "fino al 2050" ; "0,00" ; "0" ; "000000" ; "" ; "" ; "" ; "27293,00" ; "9499,00" ; "6199,00" ; "23/10/2020" ; "16/05/2022"
