﻿Anno_riferimento ; Denominazione ; Funzioni_attribuite ; Attivita_svolte ; Quota_partecipazione ; Durata_impegno ; Onere_impegno ; Numero_rappresentanti ; Trattamento_economico ; Sito_istituzionale ; Dichiarazione_insussistenza_inconferibilita ; Dichiarazione_insussistenza_incompatibilita ; Bilancio_anno_riferimento ; Bilancio_precedente_anno_riferimento ; Bilnacio_due_anni_precedenti_anno_riferimento ; Data pubblicazione ; Data aggiornamento 
"2021" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "ESERCIZIO DI FUNZIONI SOCIO-ASSISTENZIALI, SOCIO-SANITARIE INTEGRATE E GESTIONE DEI SERVIZI ALLA PERSONA A PREVALENTE CARATTERE SOCIALE, IVI COMPRESI INTERVENTI DI FORMAZIONE E DI ORIENTAMENTO CONCERNENTI LE ATTIVITA' DELL'AZIENDA O AVENTI FINALITA' DI PROMOZIONE SOCIALE DEI CITTADINI DEL TERRITORIO" ; "GESTIONE DEI SERVIZI ALLA PERSONA DEI COMUNI DEL COMPRESORIO DELLA VALLE CAMONICA" ; "70" ; "29/06/2007-28/06/2037" ; "1385870,43" ; "0" ; "0" ; "https://www.atspvallecamonica.it/" ; "https://www.atspvallecamonica.it/" ; "https://www.atspvallecamonica.it/" ; "3321,00" ; "3891,00" ; "4076,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "FUNIVIA BOARIO TERME-BORNO SPA" ; "STUDIO, COSTRUZIONE, GESTIONE DI QUALSIASI TIPO DI IMPIANTO DI RISALITA E DI TRASPORTO A FUNE NONCHE' LA COSTRUZIONE DI IMPIANTI SPORTIVI" ; "GESTIONE IMPIANTI DI RISALITA" ; "0,50" ; "15/02/1967-31/12/2050" ; "50000,00" ; "0" ; "0" ; "https://www.bornoskiarea.it/" ; "https://www.bornoskiarea.it/" ; "https://www.bornoskiarea.it/" ; "-204080,00" ; "-199592,00" ; "-51137,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "VALLE CAMONICA SERVIZI SRL" ; "GESTIONE ATTIVITA' DI DISTRIBUZIONE GAS METANO AD UTENZE CIVILI ED INDUSTRIALI; CAPTAZIONE, ADDUZIONE E DEPURAZIONE DI ACQUA POTABILE …." ; "DISTRIBUZIONE GAS METANO A UTENZE " ; "0,16" ; "14/12/2001-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.vcsweb.it/" ; "http://www.vcsweb.it/" ; "http://www.vcsweb.it/" ; "868533,00" ; "966282,00" ; "1045930,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "BARADELLO 2000 SPA" ; "GESTIONE DI IMPIANTI DI SEGGIOVIA, SCIOVIA E DI RISALITA IN GENERE; GESTIONE DI PISTE SCIISTICHE, IMPIANTI DI INNEVAMENTO E STRUTTURE SPORTIVE" ; "GESTIONE IMPIANTI DI RISALITA" ; "0,45" ; "31/03/2001-31/12/2050" ; "50000,00" ; "0" ; "0" ; "" ; "" ; "" ; "141288,00" ; "161515,00" ; "-930742,00" ; "30/05/2022" ; "30/05/2022"
"2021" ; "COGEME SPA" ; "GESTIONE E COSTRUZIONE IMPIANTI DI TRSPORTO, PRODUZIONE E DISTRIBUZIONE GAS ANCHE LIQUEFATTI - PROGETTAZIONE, COSTRUZIONE E GESTIONE ACQUEDOTTI …" ; "NESSUNA" ; "0,0221" ; "28/07/1970-31/12/2050" ; "0,00" ; "0" ; "0" ; "https://www.cogeme.net/" ; "https://www.cogeme.net/" ; "https://www.cogeme.net/" ; "4093370,00" ; "3647317,00" ; "3998507,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "S.I.A.V. SPA" ; "PROMOZIONE E SVILUPPO SOCIO ECONOMICO DELLA COMUNITA' E DEL TERRITORIO DELL'ALTA VALLE CAMONICA" ; "PROMOZIONE E SVILUPPO SOCIO ECONOMICO DELLA COMUNITA' E DEL TERRITORIO DELL'ALTA VALLE CAMONICA" ; "0,53" ; "17/06/2002-31/12/2050" ; "0,00" ; "0" ; "0" ; "" ; "" ; "" ; "848,00" ; "2112,00" ; "976,00" ; "30/05/2022" ; "30/05/2022"
"2021" ; "CONSORZIO SERVIZI VALLE CAMONICA" ; "REALIZZAZIONE, AMPLIAMENTO, GESTIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTI A RETE E ATTIVITA' CONNESSE" ; "GESTIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTI A RETE" ; "0,74" ; "08/11/1996-07/11/2026" ; "0,00" ; "0" ; "0" ; "http://www.vcsconsorzio.it" ; "http://www.vcsconsorzio.it" ; "http://www.vcsconsorzio.it" ; "393560,00" ; "323554,00" ; "330935,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "CISSVA SOC. COOP. AGRICOLA" ; "CASEIFICIO" ; "NESSUNA" ; "14,36" ; "08/11/1982-31/12/2050" ; "10000,00" ; "0" ; "0" ; "http://www.cissva.it" ; "http://www.cissva.it" ; "http://www.cissva.it" ; "0,00" ; "-5518,00" ; "46507,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "SOC. COOP. AGRICOLA CAMUNA LATTE IN LIQUIDAZIONE" ; "RACCOLTA E VENDITA LATTE PROVENIENTE DALLE AZIENDE CONDOTTE DAI SOCI" ; "SOCIETA' IN LIQUIDAZIONE" ; "4,35" ; "26/01/2000-31/12/2040" ; "0,00" ; "0" ; "0" ; "" ; "" ; "" ; "0,00" ; "0,00" ; "0,00" ; "30/05/2022" ; "30/05/2022"
"2021" ; "CONSORZIO FORESTALE PIZZO CAMINO" ; "CONSORZIO FORESTALE" ; "GESTIONE CANILE-GATTILE, MANUTENZIONI FORESTALI" ; "12,50" ; "10/07/1998-10/07/2048" ; "419739,95" ; "0" ; "0" ; "http://www.cfpizzocamino.it/pages/home.asp" ; "http://www.cfpizzocamino.it/pages/home.asp" ; "http://www.cfpizzocamino.it/pages/home.asp" ; "214374,00" ; "103425,00" ; "27591,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "CONSORZIO FORESTALE BASSA VALLE CAMONICA" ; "CONSORZIO FOFRESTALE" ; "MANUTENZIONI FORESTALI" ; "12,50" ; "24/09/1999-24/03/2049" ; "615959,49" ; "0" ; "0" ; "http://www.cfbassavallecamonica.it/pages/home.asp" ; "http://www.cfbassavallecamonica.it/pages/home.asp" ; "http://www.cfbassavallecamonica.it/pages/home.asp" ; "5240,00" ; "5603,00" ; "2722,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "CONSORZIO FORESTALE ALTA VALLE CAMONICA" ; "CONSORZIO FORESTALE" ; "MANUTENZIONI FORESTALI" ; "12,50" ; "01/01/1995-31/12/2045" ; "871828,17" ; "0" ; "0" ; "http://www.cfaltavallecamonica.it/pages/home.asp" ; "http://www.cfaltavallecamonica.it/pages/home.asp" ; "http://www.cfaltavallecamonica.it/pages/home.asp" ; "5469,00" ; "18647,00" ; "87344,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "CONSORZIO FORETALE DUE PARCHI" ; "CONSORZIO FORESTALE" ; "MANUTENZIONI FORESTALI" ; "14,29" ; "01/05/2002-30/04/2052" ; "319988,94" ; "0" ; "0" ; "http://www.consorziodueparchi.it/pages/home.asp" ; "http://www.consorziodueparchi.it/pages/home.asp" ; "http://www.consorziodueparchi.it/pages/home.asp" ; "10777,00" ; "2087,00" ; "10825,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "CONSORZIO FORESTALE VALLE DELL'ALLIONE" ; "CONSORZIO FORESTALE" ; "MANUTENZIONI FORESTALI" ; "14,29" ; "27/07/1996-31/12/2026" ; "647935,30" ; "0" ; "0" ; "http://www.cfvalleallione.it/pages/home.asp" ; "http://www.cfvalleallione.it/pages/home.asp" ; "http://www.cfvalleallione.it/pages/home.asp" ; "32,00" ; "6082,00" ; "5056,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "CONSORZIO FORESTALE PIZZO BADILE" ; "CONSORZIO FORESTALE" ; "MANUTENZIONI FORESTALI" ; "12,50" ; "13/11/2000-13/11/2040" ; "707906,98" ; "0" ; "0" ; "http://www.cfpizzobadile.it/pages/home.asp" ; "http://www.cfpizzobadile.it/pages/home.asp" ; "http://www.cfpizzobadile.it/pages/home.asp" ; "1641,00" ; "1453,00" ; "27591,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "GAL VALLE CAMONICA VAL DI SCALVE S.C. A R.L." ; "PSR 2007/13 ASSE D LEADER - STRATEGIA DI SVILUPPO LOCALE CHE QUALIFICHI E VALORIZZI IL TERRITORIO IN ATTUAZIONE AL P.S.L." ; "PSR 2007/13 ASSE D LEADER - STRATEGIA DI SVILUPPO LOCALE CHE QUALIFICHI E VALORIZZI IL TERRITORIO IN ATTUAZIONE AL P.S.L." ; "5,03" ; "10/09/2009-31/12/2025" ; "44400,00" ; "0" ; "0" ; "https://www.galsebinovallecamonicavaldiscalve.it/" ; "https://www.galsebinovallecamonicavaldiscalve.it/" ; "https://www.galsebinovallecamonicavaldiscalve.it/" ; "1181,00" ; "1883,00" ; "3736,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "IMPRESA E TERRITORIO S.C. S.R.L." ; "COSTITUZIONE E GESTIONE DEI CENTRI SERVIZI PER LE PICCOLE E MEDIE IMPRESE E LA PUBBLICA AMMINISTRAZIONE - PROMOZIONE DI BANDI DI FINANZIAMENTO, ASSISTENZA PER L'OTTENIMENTO DI FINANZIAMENTO AGEVOLATI SIA PER LE IMPRESE CHE PER LA P.A." ; "GESTIONE DEI CENTRI SERVIZI PER LE PICCOLE E MEDIE IMPRESE E LA PUBBLICA AMMINISTRAZIONE" ; "13,04" ; "07/09/2010-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.incubatorediimprese.it" ; "http://www.incubatorediimprese.it" ; "http://www.incubatorediimprese.it" ; "-66998,00" ; "-13419,00" ; "-26746,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "SERVIZI IDRICI VALLE CAMONICA SRL" ; "GESTIONE SERVIZIO IDRICO INTEGRATO" ; "GESTIONE SERVIZIO IDRICO INTEGRATO NEI COMUNI DEL COMPRENSORIO DI VALLE CAMONICA" ; "5" ; "05/05/2012-31/12/2050" ; "23130,00" ; "0" ; "0" ; "http://www.sivsrl.eu" ; "http://www.sivsrl.eu" ; "http://www.sivsrl.eu" ; "50,00" ; "28667,00" ; "102132,00" ; "30/05/2022" ; "08/06/2022"
