﻿Anno_riferimento ; Denominazione ; Funzioni_attribuite ; Attivita_svolte ; Quota_partecipazione ; Durata_impegno ; Onere_impegno ; Numero_rappresentanti ; Trattamento_economico ; Sito_istituzionale ; Dichiarazione_insussistenza_inconferibilita ; Dichiarazione_insussistenza_incompatibilita ; Bilancio_anno_riferimento ; Bilancio_precedente_anno_riferimento ; Bilnacio_due_anni_precedenti_anno_riferimento ; Data pubblicazione ; Data aggiornamento 
"2021" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "ESERCIZIO DI FUNZIONI SOCIO-ASSISTENZIALI, SOCIO-SANITARIE INTEGRATE E LA GESTIONE DEI SERVIZI ALLA PERSONA A PREVALENTE CARATTERE SOCIALE, IVI COMPRESI INTERVENTI DI FORMAZIONE E DI ORIENTAMENTO CONCERNENTI LE ATTIVITA' DELL'AZIENDA O AVENTI FINALITA' DI PROMOZIONE SOCIALE " ; "GESTIONE SERVIZI ALLA PERSONA PER I COMUNI RIENTRANTI NEL COMPRENSIORIO DELLA VALLE CAMONICA " ; "12" ; "29/06/2007-28/06/2037" ; "0,00" ; "0" ; "0" ; "http://www.atspvallecamonica.it" ; "http://www.atspvallecamonica.it" ; "http://www.atspvallecamonica.it" ; "3321,00" ; "3891,00" ; "4076,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "FUNIVIA BOARIO TERME BORNO SPA" ; "STUDIO, COSTRUZIONE, GESTIONE DI QUALSIASI TIPO DI IMPIANTO DI RISALITA E DI TRASPORTO A FUNE NONCHE' LA COSTRUZIONE DI IMPIANTI SPORTIVI" ; "GESTIONE FREE SKI PASS" ; "32,31" ; "15/02/1967-31/12/2050" ; "110935,41" ; "0" ; "0" ; "http://www.bornoturismo.it/" ; "http://www.bornoturismo.it/" ; "http://www.bornoturismo.it/" ; "-204080,00" ; "-199592,00" ; "-51137,00" ; "30/05/2022" ; "08/06/2022"
"2021" ; "AZIENDA ELETTRICA DI VALLE CAMONICA SRL" ; "PROGETTAZIONE, COSTRUZIONE, GESTIONE, ESECUZIONE IN APPALTO E MANUTENZIONE DI IMPIANTI DI PRODUZIONE DI ENERGIA" ; "NESSUNA" ; "40" ; "05/02/2001-31/12/2050" ; "0,00" ; "0" ; "0" ; "https://www.finanziariavallecamonicaspa.com/energia" ; "https://www.finanziariavallecamonicaspa.com/energia" ; "https://www.finanziariavallecamonicaspa.com/energia" ; "155438,00" ; "239102,00" ; "248283,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "VALLE CAMONICA SERVIZI SRL" ; "GESTIONE ATTIVITA' DI DISTRIBUZIONE GAS METANO AD UTENZE CIVILI ED INDUSTRIALI; CAPTAZIONE, ADDUZIONE E DEPURAZIONE DI ACQUA POTABILE " ; "GESTIONE ATTIVITA' DI DISTRIBUZIONE GAS METANO" ; "0,83" ; "14/12/2001-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.vallecamonicaservizi.it" ; "http://www.vallecamonicaservizi.it" ; "http://www.vallecamonicaservizi.it" ; "868533,00" ; "966282,00" ; "1045930,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "BARADELLO 2000 SPA" ; "GESTIONE DI IMPIANTI DI SEGGIOVIA, SCIOVIA E DI RISALITA IN GENERE; GESTIONE DI PISTE SCIISTICHE, IMPIANTI DI INNEVAMENTO E STRUTTURE SPORTIVE" ; "GESTIONE IMPIANTI DI RISALITA" ; "12,97" ; "31/03/2001-31/12/2050" ; "0,00" ; "0" ; "0" ; "" ; "" ; "" ; "141288,00" ; "-161515,00" ; "-930742,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "IL CARDO SOC. COOPERATIVA SOCIALE ONLUS" ; "CENTRI CULTURALI,ASSISTENZIALI RICREATIVI - CENTRI DI EDUCAZIONE PSICOFISICA, ASSISTENZA PER ANZIANI, ECC. " ; "NESSUNA" ; "34,27" ; "01/09/1988-31/12/2050" ; "5000,00" ; "0" ; "0 " ; "http://www.ilcardo.it" ; "http://www.ilcardo.it" ; "http://www.ilcardo.it" ; "63103,00" ; "13566,00" ; "1214,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "CONSORZIO SERVIZI VALLE CAMONICA" ; "REALIZZAZIONE, AMPLIAMENTO, GESTIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTI A RETE E ATTIVITA' CONNESSE" ; "GESTIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTI A RETE" ; "13,29" ; "08/11/1996-07/11/2026" ; "0,00" ; "0" ; "0" ; "http://www.vcsconsorzio.it" ; "http://www.vcsconsorzio.it" ; "http://www.vcsconsorzio.it" ; "393560,00" ; "323554,00" ; "330935,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "CISSVA SOC. COOP. AGRICOLA" ; "CASEIFICIO" ; "NESSUNA" ; "14,09" ; "08/11/1982-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.cissva.it" ; "http://www.cissva.it" ; "http://www.cissva.it" ; "0,00" ; "-5518,00" ; "46507,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "COOPERATIVA ALPINI DI VALLECAMONICA" ; "RISTORANTE, BAR, ALBERGO" ; "NESSUNA" ; "8,80" ; "14/07/1979-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.brescia.confcooperative.it/TCOOPERATIVA-ALPINI-DI-VALLECAMONICA-SOCIETA-COOPERATIVA-A-RL" ; "http://www.brescia.confcooperative.it/TCOOPERATIVA-ALPINI-DI-VALLECAMONICA-SOCIETA-COOPERATIVA-A-RL" ; "http://www.brescia.confcooperative.it/TCOOPERATIVA-ALPINI-DI-VALLECAMONICA-SOCIETA-COOPERATIVA-A-RL" ; "4900,00" ; "4978,00" ; "0,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "GAL VALLE CAMONICA VAL DI SCALVE S.C. A R.L." ; "PSR 2007/13 ASSE D LEADER - STRATEGIA DI SVILUPPO LOCALE CHE QUALIFICHI E VALORIZZI IL TERRITORIO IN ATTUAZIONE AL P.S.L." ; "PSR 2007/13 ASSE D LEADER - STRATEGIA DI SVILUPPO LOCALE CHE QUALIFICHI E VALORIZZI IL TERRITORIO IN ATTUAZIONE AL P.S.L." ; "25,13" ; "10/09/2009-31/12/2025" ; "0,00" ; "0" ; "0 " ; "http://www.galsebinovallecamonicavaldiscalve.it/" ; "http://www.galsebinovallecamonicavaldiscalve.it/" ; "http://www.galsebinovallecamonicavaldiscalve.it/" ; "1181,00" ; "1883,00" ; "3736,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "IMPRESA E TERRITORIO S.C. S.R.L." ; "COSTITUZIONE E GESTIONE DEI CENTRI SERVIZI PER LE PICCOLE E MEDIE IMPRESE E LA PUBBLICA AMMINISTRAZIONE - GESTIONE INCUBATORI D'IMPRESA, CENTRI DI RICERCA, RIQUALIFICAZIONE DI AREE INDUSTRIALI, OFFERTA DI SERVIZI DI RICERCA E SVILUPPO" ; "NESSUNA" ; "26,09" ; "07/09/2010-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.incubatorediimprese.it" ; "http://www.incubatorediimprese.it" ; "http://www.incubatorediimprese.it" ; "-66998,00" ; "-13419,00" ; "-26746,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "SERVIZI IDRICI VALLE CAMONICA SRL" ; "GESTIONE SERVIZIO IDRICO INTEGRATO" ; "GESTIONE SERVIZIO IDRICO INTEGRATO" ; "32,12" ; "05/05/2012-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.sivsrl.eu" ; "http://www.sivsrl.eu" ; "http://www.sivsrl.eu" ; "50,00" ; "28667,00" ; "102132,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "CENTRALE DEL LATTE DI BRESCIA SPA" ; "LAVORAZIONE E COMMERCIALIZZAZIONE DEL LATTE, COMMERCIALIZZAZIONE E PRODUZIONE PRODOTTI DERIVATI E RICAVATI DALLA LAVORAZIONE DEL LATTE" ; "NESSUNA" ; "5,87" ; "01/02/1996-31/12/2050" ; "0,00" ; "0" ; "0" ; "http://www.centralelatte-brescia.it" ; "http://www.centralelatte-brescia.it" ; "http://www.centralelatte-brescia.it" ; "3333968,00" ; "2880703,00" ; "3383221,00" ; "31/05/2022" ; "08/06/2022"
"2021" ; "SECOVAL SRL" ; "GESTIONE DEI SERVIZI COMUNALI " ; "GESTIONE DEI SERVIZI COMUNALI " ; "1" ; "30/09/2003-31/12/2050" ; "40870,00" ; "0" ; "0" ; "https://www.secoval.it" ; "https://www.secoval.it" ; "https://www.secoval.it" ; "12018,00" ; "7531,00" ; "95848,00" ; "31/05/2022" ; "08/06/2022"
