﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"NUMERO 42 DEL 27/03/2024" ; "27/03/2024" ; "PROROGA PROTOCOLLO D'INTESA PER L'ISTITUZIONE E LA GESTIONE DEL SERVIZIO DI ECOGRAFIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 41 DEL 27/03/2024" ; "27/03/2024" ; "ADESIONE ALLA MANIFESTAZIONE  'FESTIVAL CULTURALE OLTRECONFINE' ORGANIZZATA DALL'ASSOCIAZIONE CULTURALE OLTRECONFINE DI DARFO B.T. (BS)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 40 DEL 27/03/2024" ; "27/03/2024" ; "ATTO DI INDIRIZZO PER INCREMENTO ORARIO DI LAVORO DIPENDENTE COMUNALE F.C." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 39 DEL 27/03/2024" ; "27/03/2024" ; "ESAME ED APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) - TRIENNIO 2024/2026" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 38 DEL 27/03/2024" ; "27/03/2024" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO DEI LAVORI DI MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE MEDIANTE RIFACIMENTO ASFALTO AMMALORATO - CUP G15F24000210001 AL FINE DELLA RICHIESTA DI CONTRIBUTO A VALERE SUL FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 36 DEL 22/03/2024" ; "22/03/2024" ; "ESAME ED APPROVAZIONE SCHEMA DI ACCORDO TRA I COMUNI DI BORNO,DARFO BOARIO TERME, PIANCOGNO, ANGOLO TERME, LA COMUNITA' MONTANA DI VALLE CAMONICA E LA SOCIETA' ''FUNIVIA BOARIO TERME BORNO'' S.P.A PER L'UTILIZZAZIONE DELLA RISORSA IDRICA NEL COMPRENSORIO DEL MONTE ALTISSIMO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 37 DEL 22/03/2024" ; "22/03/2024" ; "PRESA D'ATTO RECESSO CONVENZIONE PER LA CONCESSIONE GESTIONE CENTRO SPORTIVO DI VIALE PINETA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 35 DEL 22/03/2024" ; "22/03/2024" ; "ESAME ED APPROVAZIONE OBIETTIVI ACCESSIBILITA' PER L'ANNO 2024 (ART.9, COMMA 7, DECRETO LEGGE 18.10.2012, N. 179)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 34 DEL 15/03/2024" ; "15/03/2024" ; "RIDETERMINAZIONE TARIFFA BUONO PASTO SERVIZIO MENSA SCUOLA MATERNA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 33 DEL 15/03/2024" ; "15/03/2024" ; "INDICAZIONI AGLI UFFICI COMUNALI DELLA FACOLTA' DI RICORSO ALL'EROGAZIONE DEI SERVIZI DI COMMITTENZA DI ''ASMEL CONSORTILE'' S.C.A.R.L - APPROVAZIONE MODALITA' OPERATIVE E INFORMATIVA PER UTILIZZO PIATTAFORMA ''ASMECOMM''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 32 DEL 15/03/2024" ; "15/03/2024" ; "ADESIONE ALL'INIZIATIVA DELLA COMUNITA' MONTANA DI VALLE CAMONICA PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE - ANNO 2024 - DETERMINAZIONE CRITERI E PUNTEGGI PER DEFINIZIONE GRADUATORIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 30 DEL 01/03/2024" ; "01/03/2024" ; "ESAME ED APPROVAZIONE PROGETTO ESECUTIVO DEGLI INTERVENTI DI REALIZZAZIONE DI NUOVE BATTERIE DI CINERARI NEL CIMITERO COMUNALE-CUP G15I24000020004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 31 DEL 01/03/2024" ; "01/03/2024" ; "ATTO DI INDIRIZZO PER AFFIDAMENTO SERVIZIO DI ORGANIZAZZIONE, AGGIORNAMENTO E MANUTENZIONE BANCA DATI CATASTALE E SUPPORTO AL PERSONALE DIPENDENTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 29 DEL 28/02/2024" ; "28/02/2024" ; "CONCESSIONE IN COMODATO D'USO GRATUITO FABBRICATO EX SCUOLA ELEMENTARE DI PALINE ALLA PARROCCHIA ''SAN GIOVANNI BATTISTA'' DI BORNO - RINNOVO SCRITTURA PRIVATA E ACCORDO ATTUATIVO DELLA SCRITTURA PRIVATA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 28 DEL 28/02/2024" ; "28/02/2024" ; "CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE DILETTANTISTICA ''PESCATORI SPORTIVI BORNO'' DI BORNO PER BONIFICA LAGO DI LOVA E SEMINA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 27 DEL 28.02.2024" ; "28/02/2024" ; "ESAME ED APPROVAZIONE PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE E ACCESSIBILITA’ DEGLI SPAZI URBANI (PEBA) DEL COMUNE DI BORNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO DEL 28/02/2024" ; "28/02/2024" ; "ESAME ED APPROVAZIONE PIANO DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE E ACCESSIBILITA' DEGLI SPAZI URBANI (PEBA) DEL COMUNE DI BORNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 23 DEL 23/02/2024" ; "23/02/2024" ; "CORSO ''ELASTICA...MENTE'' : CONCESSIONE PATROCINIO GRATUITO ED UTILIZZO STEMMA COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 22 DEL 23/02/2024" ; "23/02/2024" ; "ESAME ED APPROVAZIONE PROTOCOLLO D'INTESA TRA LA PROVINCIA DI BRESCIA, L'AGENZIA DEL TPL DI BRESCIA ED IL COMUNE DI BORNO PER L'ESTENSIONE DEL SERVIZIO DI TRASPORTO PUBBLICO ALLA FRAZIONE DI PALINE-ANNO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 25 DEL 23.02.2024" ; "23/02/2024" ; "ESAME ED APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (P.E.G.) – ESERCIZIO FINANZIARIO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 26 DEL 23.02.2024" ; "23/02/2024" ; "FONDO TERRITORIALE PER LO SVILUPPO DELLE VALLI PREALPINE DI REGIONE LOMBARDIA – NUOVA “STRATEGIA PER LO SVILUPPO DELLE DOLOMITI CAMUNE” – CONFERMA COFINANZIAMENTO REALIZZAZIONE INTERVENTO “SVILUPPO VIABILITÀ LOCALITÀ NAVERTINO”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 24 DEL 23/02/2024" ; "23/02/2024" ; "FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N. 145/2018) - PRESA D'ATTO ASSENZA OBBLIGO DI ACCANTONAMENTO PER L'ESERCIZIO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 22 DEL 23.02.2024" ; "23/02/2024" ; "ESAME ED APPROVAZIONE PROTOCOLLO D'INTESA TRA LA PROVINCIA DI BRESCIA, L'AGENZIA DEL TPL DI BRESCIA ED IL COMUNE DI BORNO PER L'ESTENSIONE DEL SERVIZIO DI TRASPORTO PUBBLICO ALLA FRAZIONE DI PALINE - ANNO 20204" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 23 DEL 23.02.2024" ; "23/02/2024" ; "CORSO “ELASTICA…MENTE”: CONCESSIONE PATROCINIO GRATUITO ED UTILIZZO STEMMA COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 24 DEL 23.02.2024" ; "23/02/2024" ; "FONDO DI GARANZIA DEI DEBITI COMMERICALI (ART. 1, COMMA 862, LEGGE N. 145/2018) – PRESA D’ATTO ASSENZA OBBLIGO DI ACCANTONAMENTO PER L’ESERCIZIO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 25 DEL 23/02/2024" ; "23/02/2024" ; "ESAME ED APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (P.E.G)-ESERCIZIO FINANZIARIO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 26 DEL 23/02/2024" ; "23/02/2024" ; "FONDO TERRITORIALE PER LO SVILUPPO DELLE VALLI PREALPINE DI REGIONE LOMBARDIA - NUOVA '' STRATEGIA PER LO SVILUPPO DELLE DOLOMITI CAMUNE'' - CONFERMA COFINANZIAMENTO REALIZZAZIONE INTERVENTO ''SVILUPPO VIABILITA LOCALITA NAVERTINO''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 03 DEL 19.02.2024" ; "19/02/2024" ; "DETERMINAZIONE ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMPOSTA COMUNALE PROPRIA (I.M.U.) - ANNO 2024 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 01 DEL 19.02.2024" ; "19/02/2024" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 04 DEL 19.02.2024" ; "19/02/2024" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2024/2026 (ART. 170, COMMA 1, D.LGS. N. 267/2000)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 07 DEL 19.02.2024" ; "19/02/2024" ; "ESAME ED APPROVAZIONE MODIFICAZIONI REGOLAMENTO PER L’APPLICAZIONE DELL’IMPOSTA DI SOGGIORNO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 06 DEL 19.02.2024" ; "19/02/2024" ; "ESAME ED APPROVAZIONE ACCORDO QUADRO DI COMPRAVENDITA ED INDENNIZZO TRA IL COMUNE DI BORNO E LA SOCIETA’ “FUNIVIA BOARIO TERME-BORNO” S.P.A." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 05 DEL 19.02.2024" ; "19/02/2024" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE PER IL TRIENNIO 20204/2026 E RELATIVI ALLEGATI - ESAME EVENTUALI EMENDAMENTI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 21 DEL 16.02.2024" ; "16/02/2024" ; "MOSTRA RETROSPETTIVA CARLO CAPURSO: CONCESSIONE PATROCINIO GRATUITO ED UTILIZZO STEMMA COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 21 DEL 16/02/2024" ; "16/02/2024" ; "MOSTRA RETROSPETTIVA CARLO CAPURSO: CONCESSIONE PATROCINIO GRATUITO ED UTILIZZO STEMMA COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 20 DEL 07.02.2024" ; "07/02/2024" ; "RIDUZIONE CANONE AFFITTO ANNO 2023 MALGA “PAGHERA” CAUSA RIDUZIONE SUPERFICIE PASCOLIVA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 15 DEL 07.02.2024" ; "07/02/2024" ; "RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI BORNO - REDAZIONE ED ADOZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNO 2024 (ART. 58 LEGGE N. 133/2008)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 19 DEL 07.02.2024" ; "07/02/2024" ; "ESAME ED APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 E RELATIVI ALLEGATI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 16 DEL 07.02.2024" ; "07/02/2024" ; "VERIFICA QUALITA' E QUANTITA' AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA ED ALLE ATTIVITA' PRODUTTIVE E TERZIARIE, AI SENSI DELLE LEGGI N. 167/1962, N. 865/1971 E N. 457/1978 DA CEDERSI IN DIRITTO DI PROPRIETA' O IN DIRITTO DI SUPERFICIE NELL'ANNO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 14 DEL 07.02.2024" ; "07/02/2024" ; "ADOZIONE SCHEMA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026, ELENCO ANNUALE 2024 DEI LAVORI DI COMPETENZA E SCHEMA DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/2026 (ARTICOLO 37 DECRETO LEGISLATIVO N. 36/2023)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 18 DEL 07.02.2024" ; "07/02/2024" ; "APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) TRIENNIO 2024/2026 PER LA PRESENTAZIONE AL CONSIGLIO COMUNALE, AI SENSI DELL'ART. 151 DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 17 DEL 07.02.2024" ; "07/02/2024" ; "SERVIZI PUBBLICI A DOMANDA INDIVIDUALE GESTITI DIRETTAMENTE DAL COMUNE DI BORNO - ANNO 2024: CONFERMA DELLE TARIFFE E DEFINIZIONE DEL TASSO COMPLESSIVO DI COPERTURA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 19 DEL 07.02.2024" ; "07/02/2024" ; "ESAME ED APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE FINANAZIARIO 2024/2026 E RELATIVI ALLEGATI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 09 DEL 26.01.2024" ; "26/01/2024" ; "ACCETTAZIONE DONAZIONE AL COMUNE DI BORNO DI SOMMA DI DENARIO DA DESTINARE ALL’ASILO NIDO “LA NUVOLA” DI BORNO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 11 DEL 26.01.2024" ; "26/01/2024" ; "ESAME ED APPROVAZIONE PROTOCOLLO D’INTESA TRA IL COMUNE DI BORNO E LA COMUNITA’ MONTANA DI VALLE CAMONICA DI BRENO PER LA REALIZZAZIONE DI INTERVENTI FINALIZZATI A SUPERARE LE CRITICITA’ DEL SERVIZIO IDRICO INTEGRATO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 13 DEL 26.01.2024" ; "26/01/2024" ; "ATTO DI INDIRIZZO PER CONTINUAZIONE SERVIZIO DI CONSULENZA PSICOLOGICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 10 DEL 26.01.2024" ; "26/01/2024" ; "CONCESSIONE UTILIZZO STEMMA COMUNALE ALL'ASSOCIAZIONE TEMPORANEA DI SCOPO “ATS BACINO DI PESCA N. 10 VALLECAMONICA” PER INSERIMENTO NEL MATERIALE DIVULGATIVO AFFERENTE AL BACINO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 12 DEL 26.01.2024" ; "26/01/2024" ; "SOPPRESSIONE DEI DIRITTI DI SEGRETERIA PER RILASCIO CERTIFICATI ANAGRAFICI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 07 DEL 12.01.2024" ; "12/01/2024" ; "CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO (CATASTO INCENDI - ART. 10 LEGGE N. 353/2000) – CONFERMA CATASTO VIGENTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 08 DEL 12.01.2024" ; "12/01/2024" ; "PROROGA E CONTESTUALE MODIFICAZIONE DELL’ACCORDO TRA IL COMUNE DI BORNO ED IL COMUNE DI ANGOLO TERME PER LA CONDIVISIONE DELLA PRESTAZIONE LAVORATIVA DI PERSONALE DIPENDENTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 06 DEL 12.01.2024" ; "12/01/2024" ; "ACCETTAZIONE DONAZIONE AL COMUNE DI BORNO DI SOMMA DI DENARO DA DESTINARE ALL'ASILO NIDO ''LA NUVOLA'' DI BORNO  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"numero 03 del 05.01.2024" ; "05/01/2024" ; "ESERCIZIO FINANZIARIO 2024 – APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (P.E.G.) PER LA GESTIONE DELL’ESERCIZIO PROVVISORIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"numero 02 del 05.01.2024" ; "05/01/2024" ; "ELIMINAZIONE DELL’ARCHIVIO DI DEPOSITO PER DECORSO QUINQUENNIO DEI FASCICOLI PERSONALI E DELLE SCHEDE GENERALI DEGLI ELETTORI CANCELLATI DALLE LISTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"numero 04 del 05.01.2024" ; "05/01/2024" ; "PRECISAZIONI IN MERITO AL PROCEDIMENTO DI VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) DELLA VARIANTE DELLE NORME TECNICHE DI ATTUAZIONE (N.T.A.) DEL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.), AI SENSI DELL’ART. 13 DELLA LEGGE REGIONALE 11.03.2005, N. 12, DI CUI ALLA DELIBERAZIONE DI GIUNTA COMUNALE N. 176 DEL 01.12.2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 05 DEL 05.01.2024" ; "05/01/2024" ; "ATTO DI INDIRIZZO PER DESTINAZIONE ED UTILIZZO CONTRIBUTO PER IL RAFFORZAMENTO DELL’OFFERTA DI SERVIZI SOCIALI DI COMUNI OSPITANTI SOGGETTI RICHIEDENTI PERMESSO DI PROTEZIONE TEMPORANEA (ORDINANZA PRESIDENZA DEL CONSIGLIO DEI MINISTRI – DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 927 DEL 03.10.2022)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"numero 01 del 05.01.2024" ; "05/01/2024" ; "VERIFICA SCHEDARIO ELETTORALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 201 DEL 30.12.2023" ; "30/12/2023" ; "CONCESSIONE CONTRIBUTO STRAORDINARIO ALLA COOPERATIVA SOCIALE “COMIS” DI BRENO PER REALIZZAZIONE PROGETTO CENTRO ESTIVO “LA NUVOLA 2023”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 199 DEL 29.12.2023" ; "29/12/2023" ; "GESTIONE ECONOMALE PER L'ESERCIZIO FINANZIARIO 2024: ADEMPIMENTI DELL'ORGANO ESECUTIVO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 197 DEL 29.12.2023" ; "29/12/2023" ; "ESERCIZIO FINANZIARIO 2024 – AUTORIZZAZIONE ALL’UTILIZZO DI ENTRATE A SPECIFICA DESTINAZIONE IN TERMINI DI CASSA – ART. 195 DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 196 DEL 29.12.2023" ; "29/12/2023" ; "ESERCIZIO FINANZIARIO 2024 – RICHIESTA DI ANTICIPAZIONE DI TESORERIA – ART. 222 DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 200 DEL 29.12.2023" ; "29/12/2023" ; "ESERCIZIO DELLA FACOLTA' DI NON TENUTA DELLA CONTABILITA' ECONOMICO-PATRIMONIALE ESERCIZIO 2024 (ART. 232, COMMA 2, D.LGS. N. 267/2000)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 194 DEL 29.12.2023" ; "29/12/2023" ; "DETERMINAZIONE CONTRIBUTO STRAORDINARIO IN FAVORE DEL SIG. G.D." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"NUMERO 193 DEL 29.12.2023" ; "29/12/2023" ; "ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE, ED ANNESSO SCHEMA DI PROGETTO FORMATIVO INDIVIDUALE, TRA IL COMUNE DI BORNO E LA PROVINCIA DI BRESCIA (TRAMITE IL CENTRO PER L'IMPIEGO DI BRENO) PER L'ATTIVAZIONE DI TIROCINIO EXTRACURRICULARE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
