﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Delibera G.C. 67" ; "17/01/2021" ; "RICHIESTA DI ANTICIPAZIONE DI TESORERIA AI SENSI DELL’ART. 222 DEL D.LGS 267/2000 ED AUTORIZZAZIONE ALL’UTILIZZO DI SOMME AVENTI DESTINAZIONE VINCOLATA PER L’ESERCIZIO FINANZIARIO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 85" ; "29/12/2020" ; ": ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA DEI LAVORI DI REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEL TORRENTE BLE’ CON RIPRISTINO PILE DEL PONTE. (Intervento 4r4 O.C.D.P.C. n. 598/2019). (Codice CUP: I13H20000300001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 83" ; "29/12/2020" ; "RINEGOZIAZIONE E PROROGA DELLA GESTIONE IN CONCESSIONE DEL SERVIZIO DI  ACCERTAMENTO E RISCOSSIONE ORDINARIA E COATTIVA DELL’IMPOSTA SULLA PUBBLICITA’ E DIRITTI SULLE PUBBLICHE AFFISSIONI OVVERO GESTIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA (C.D. CANONE UNICO), PERIODO DAL 01.01.2021 AL 31.12.2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 84" ; "29/12/2020" ; "INTERVENTI DI RIQUALIFICAZIONE ED ADEGUAMENTO PARCO GIOCHI INCLUSIVO DI VIA CLUS esame ed approvazione progetto definitivo - esecutivo. (Codice CUP: I18C20000160006)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 82" ; "29/12/2020" ; "SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI CERVENO PER L’ANNO 2020.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 79" ; "18/12/2020" ; "APPROVAZION BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI CERVENO OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI  SERVIZI, E DELL’ARTIGIANATO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 80" ; "18/12/2020" ; "APPROVAZIONE PROTOCOLLO DI INTESA CON I COMUNI DI MALEGNO, BRENO, LOSINE, CERVENO PER L’AFFIDAMENTO DELLO STUDIO DI FATTIBILITÀ RELATIVO AL PROGETTO PARCO-MUSEO DIDATTICO   “UOMO-AMBIENTE-BIODIVERSITA”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 81" ; "18/12/2020" ; "Esame ed approvazione progetto definitivo dei lavori di Realizzazione di soglie e difese di sponda nel Torrente Blè, in corrispondenza ed a protezione dell’intersezione con il metanodotto. (Intervento 9r3 O.C.D.P.C. n. 598/2019). (Codice CUP: I13H20000220001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 78" ; "15/12/2020" ; "4^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 28" ; "15/12/2020" ; "Lettura ed approvazione Verbali seduta precedente" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 30" ; "15/12/2020" ; "APPROVAZIONE AGGIORNAMENTO DELL’ ACCORDO DI PROGRAMMA PER LA GESTIONE DEL PIANO DI ZONA DELL’AMBITO TERRITORIALE DI VALLE CAMONICA TRIENNIO 2018 – 2020 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 31" ; "15/12/2020" ; "Revisione periodica delle partecipazioni ex art. 20 del, d.lgs. 19 agosto 2016 n. 175 e s.m.i. – Ricognizione partecipazioni possedute al 31/12/2019 – Individuazione partecipazioni da alienare o valorizzare." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 29" ; "15/12/2020" ; "APPROVAZIONE ACCORDO DI COLLABORAZIONE PER LA PROGETTAZIONE E LA REALIZZAZIONE DI SISTEMI DI MONITORAGGIO IDROGEOLOGICO CONOSCITIVI E ALLARMISTICI, A TUTELA DELLA PUBBLICA INCOLUMITÀ NEL BACINO DELLA VAL RABBIA - GALLINERA, COMUNE DI SONICO E NEL BACINO DEL TORRENTE BLÉ, COMUNI DI ONO SAN PIETRO E CERVENO, IN VALCAMONICA (BS)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 77" ; "11/12/2020" ; "APPROVAZIONE DELL’ ACCORDO DI PARTENARIATO PER LA PRESENTAZIONE DEL PROGETTO “CUSTODI DELLA LETTURA” A VALERE  SUL BANDO FONDAZIONE CARIPLO “PER IL LIBRO E LA LETTURA'' " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 75" ; "11/12/2020" ; "FONDI D.L. N.104/2020. ACQUISTO DONI PER I CONCITTADINI 0 / 10 ANNI ED ULTRAOTTANTENNI RESIDENTI NEL COMUNE DI CERVENO IN OCCASIONE DELLA SANTA LUCIA E DEL SANTO NATALE  2020.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 71" ; "11/12/2020" ; "3^ VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2020/2022 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 76" ; "11/12/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 72" ; "01/12/2020" ; "LAVORI PER LA REALIZZAZIONE DI INTERVENTI DI EFFICIENTAMENTO ENERGETICO DEL FABBRICATO COMUNALE SITO IN PIAZZA PRUDENZINI. ESAME ED APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE. (Codice CUP: I12H20000020001) - (Codice CIG: 8420478E41) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 74" ; "01/12/2020" ; "ADEGUAMENTO DELL’INDENNITA’ DEL SINDACO AI SENSI DELL’ART. 57 – QUATER DEL D.L. 124/2019 CONVERTITO DALLA LEGGE 157/2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 73" ; "01/12/2020" ; "PRESA D'ATTO VERBALI DEL CONTROLLO SUGLI EQUILIBRI FINANZIARI 1^ e 2^ TRIMESTRE 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 26" ; "27/11/2020" ; "TARI (TASSA RIFIUTI) - APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L'ANNO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 27" ; "27/11/2020" ; "PRESA D’ATTO DELLE MODIFICHE ALLO STATUTO DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 24" ; "27/11/2020" ; "Approvazione 2° variazione al bilancio di previsione 2020/2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 25" ; "27/11/2020" ; "ESERCIZIO DELLA FACOLTA’ PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL VIGENTE COMMA 3 DELL’ART 233 – BIS DEL TUEL" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera C.C. 23" ; "27/11/2020" ; "Lettura ed approvazione Verbali seduta precedente" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 68" ; "17/11/2020" ; "APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO PER LA REALIZZAZIONE DEGLI INTERVENTI DI RIQUALIFICAZIONE DI ALCUNI TRATTI DELLA FOGNATURA COMUNALE (MEDIANTE SEPARAZIONE DELLE RETI ACQUE BIANCHE/ACQUE NERE E REALIZZAZIONE DI RELATIVE OPERE COMPLEMENTARI).   -   (Codice CUP: I14H20000070002)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 70" ; "17/11/2020" ; "	APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO REALIZZAZIONE DI INTERVENTI PER LA MESSA IN SICUREZZA DI ALCUNI TRATTI DI STRADE COMUNALI.  (Codice CUP: I17H20001130002).  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 69" ; "17/11/2020" ; "APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DI TRATTAMENTO DELLE ACQUE REFLUE COMUNALI.  -  (Codice CUP: I14H20000060002)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 64" ; "10/11/2020" ; "Nomina dell’economo comunale e costituzione del fondo economale anno 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 63" ; "10/11/2020" ; "ACQUISIZIONE IN COMANDO TEMPORANEO PRESSO IL COMUNE DI CERVENO DEL DIPENDENTE DEL COMUNE DI ONO SAN PIETRO SIG. MARCO BETTONI PER N. 9 ORE SETTIMANALI A FAR DATA DAL 04/01/2021 AL 31/12/2021.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 66" ; "10/11/2020" ; "VIABILITÀ AGRO-SILVO-PASTORALE (VASP) – INTEGRAZIONE DELL’ELENCO DELLA VIABILITÀ VASP – INSERIMENTO DELLA STRADA DELLE QUASSINE NELL’ELENCO DELLE STRADE AGRO-SILVO-PASTORALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 65" ; "10/11/2020" ; "CESSIONE DI SPAZI ASSUNZIONALI ALL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA “CIVILTÀ DELLE PIETRE”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2021"
"Delibera G.C. 62" ; "03/11/2020" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori per la Realizzazione di interventi di efficientamento energetico mediante sostituzione di caldaie con maggiore efficienza presso alcuni immobili comunali. (Codice CUP: I11I20000030001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 61" ; "20/10/2020" ; "APPROVAZIONE AVVISO PER MANIFESTAZIONE DI INTERESSE PER SERVIZIO ASSISTENZA ALUNNI PRE E POST SCUOLA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 59" ; "13/10/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE TERZO BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 60" ; "13/10/2020" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI PER LA REALIZZAZIONE DELLE OPERE DI MITIGAZIONE E RIDUZIONE DEL RISCHIO DA COLATE DETRITICHE SUL TORRENTE FOSSATO IN COMUNE DI CERVENO (BS) E INSTALLAZIONE DI SISTEMA DI ALLERTA. (CUP: I13H19000750006)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 56" ; "06/10/2020" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA DEI LAVORI DI REALIZZAZIONE DI SOGLIE E DIFESE DI SPONDA NEL TORRENTE BLE’, IN CORRISPONDENZA ED A PROTEZIONE DELL’INTERSEZIONE CON IL METANODOTTO. (Codice CUP: I13H20000220001)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 57" ; "06/10/2020" ; "RETTIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 54 DEL 22/09/2020. RI-APPROVAZIONE CONVENZIONE PER L’ATTRIBUZIONE A SERVIZI IDRICI VALLE CAMONICA S.R.L. DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DEPURAZIONE DELLE ACQUE REFLUE URBANE A SERVIZIO DELL’ABITATO DI CERVENO, SITO LOCALITÀ NISOLE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 58" ; "06/10/2020" ; "LAVORI DI REALIZZAZIONE DELLE OPERE DI MITIGAZIONE DELLA PERICOLOSITA’ DEL TORRENTE FOSSATO ATTRAVERSO L’ADEGUAMENTO E MANUTENZIONE DELL’ESISTENTE DEVIATORE DELLE COLATE DETRITICHE. ESAME ED APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE. (Codice CUP: I14J17000080002) - (Codice CIG derivato: 8074994FD6)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 55" ; "29/09/2020" ; "EMERGENZA COVID_19. ESENZIONE PAGAMENTO RETTA SCUOLA DELL’INFANZIA E PRIMARIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera C.C. 20" ; "22/09/2020" ; "AUTORIZZAZIONE ALL’ACQUISIZIONE GRATUITA DEL MAPPALE N. 9560 (ex n. 1899/B) NECESSARIO ALLA REALIZZAZIONE DEI LAVORI DI MIGLIORAMENTO ED ADEGUAMENTO DELLA STRADA AGRO-SILVO-PASTORALE TRA VALERE E FOSSATO IN COMUNE DI CERVENO (MANUTENZIONE STRAORDINARIA “STRADA DEL VINO”, TRATTO VALERE-FOSSATO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera C.C. 19" ; "22/09/2020" ; "Lettura ed approvazione Verbali seduta del 31/07/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera C.C. 21" ; "22/09/2020" ; "AUTORIZZAZIONE ALL’ACQUISIZIONE GRATUITA DEL MAPPALE N. 9560 (ex n. 1899/B) NECESSARIO ALLA REALIZZAZIONE DEI LAVORI DI MIGLIORAMENTO ED ADEGUAMENTO DELLA STRADA AGRO-SILVO-PASTORALE TRA VALERE E FOSSATO IN COMUNE DI CERVENO (MANUTENZIONE STRAORDINARIA “STRADA DEL VINO”, TRATTO VALERE-FOSSATO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 54" ; "22/09/2020" ; "APPROVAZIONE CONVENZIONE PER L’ATTRIBUZIONE A SERVIZI IDRICI VALLE CAMONICA S.R.L. DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DEPURAZIONE DELLE ACQUE REFLUE URBANE A SERVIZIO DELL’ABITATO DI CERVENO, SITO LOCALITÀ NISOLE  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera C.C. 22" ; "22/09/2020" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2021/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2020"
"Delibera G.C. 51" ; "18/09/2020" ; "ADOZIONE DELLO SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2021/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 50" ; "18/09/2020" ; "4^NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 53" ; "18/09/2020" ; "APPROVAZIONE DELL’ ACCORDO DI PARTENARIATO  PER LA PRESENTAZIONE DEL PROGETTO “DIFFONDERE DIVERSITÀ, RAFFORZARE COMUNITÀ” A VALERE  SUL BANDO FONDAZIONE CARIPLO “COLTIVARE VALORE – ANNO 2020”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 52" ; "18/09/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE SECONDO AVVISO PER MANIFESTAZIONE DI INTERESSE PER INTERVENTI DI CARATTERE SOCIALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 47" ; "15/09/2020" ; "DISMISSIONE E CESSIONE ARMI IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 48" ; "15/09/2020" ; "APPROVAZIONE ACCORDO TRASPORTO SCOLASTICO MINORE DISABILE ANNO SCOLASTICO 2020/2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 49" ; "15/09/2020" ; "P.S.R. 2014/2020 - OPERAZIONE 4.3.01 – “INFRASTRUTTURE DESTINATE ALLO SVILUPPO DEL SETTORE AGRO-FORESTALE” NELL’AMBITO DELL’OPERAZIONE 16.10.02 “PROGETTO INTEGRATO D’AREA PER LO SVILUPPO DELLA BASSA VALLE CAMONICA”. 	ESAME ED APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO DELLA STRADA AGRO-SILVO-PASTORALE TRA “VALERE” E “FOSSATO” IN COMUNE DI CERVENO (MANUTENZIONE STRAORDINARIA “STRADA DEL VINO” TRATTO VALERE -  FOSSATO).    (Codice CUP: I17H18002940004). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 45" ; "19/08/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera G.C. 44" ; "19/08/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"Delibera G.C. 46" ; "19/08/2020" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori per la         Realizzazione di interventi di efficientamento energetico del fabbricato comunale sito in Piazza Prudenzini. (Codice CUP: I12H20000020001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"Delibera G.C. 41" ; "11/08/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE SECONDO BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera G.C. 42" ; "11/08/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE AVVISO PER MANIFESTAZIONE DI INTERESSE PER INTERVENTI DI CARATTERE SOCIALE.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera G.C. 43" ; "11/08/2020" ; "GC N. 43 del 11/08/2020  OGGETTO : Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori per la Realizzazione di interventi di efficientamento energetico del fabbricato comunale sito in Piazza Prudenzini. (Codice CUP: I12H20000020001)  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera G.C. 39" ; "11/08/2020" ; "EMERGENZA COVID_19. COSTITUZIONE DI FONDO TERRITORIALE PER IL SOSTEGNO DELLE RSA E DEI CDI DELL’AMBITO VALLE CAMONICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
