﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"12-2024" ; "29/04/2024" ; "APPROVAZIONE DEL “PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE” SEMPLIFICATO – TRIENNIO 2024 – 2026" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2024"
"09-2024" ; "06/04/2024" ; "Certificazione Ambientale ISO 14001:15 ed Emas.  Approvazione riesame della direzione e programma di miglioramento ambientale. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"08-2024" ; "06/04/2024" ; "Approvazione schema di convenzione con la Comunità Montana di Valle Camonica per l’assolvimento degli obblighi ittiogenici relativi alle annualità 2024 e 2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"02-2024" ; "27/03/2024" ; "ORDINANZA DI RETTIFICA DELLA PRECEDENTE Nr. 1 DEL 12/02/2024, PER DEPOSITO TEMPORANEO DI MATERIALE DA SCAVO PRESSO LA LOC. “SANTÉL” ED IDENTIFICATA CATASTALMENTE AL FOGLIO 16 MAPPALI 229 E 251 N.C.T.R. DI MONNO, PROVENIENTE DAL CANTIRE DENOMINATO “RIQUALIFICAZIONE DELL’AREA POSTA IN CORRISPONDENZA DELL’INGRESSO DEL CENTRO ABITATO DI MONNO, ALL’INTERSEZIONE TRA VIA ROMA E VIA VALTELLINA” (CUP.   I83D19000020004) " ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"07-2024" ; "16/03/2024" ; "Approvazione del Piano Esecutivo di Gestione (P.E.G.) 2024 a seguito dell’approvazione del Bilancio di previsione finanziario 2024/2026" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"03-2024" ; "15/03/2024" ; "ADUNANZA ORDINARIA DI 2^ CONVOCAZIONE – SEDUTA PUBBLICA APPROVAZIONE E DETERMINAZIONE DEL VALORE DELLE AREE FABBRICABILI E DELLE ALIQUOTE IMU PER L’ANNO 2024. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"02-2024" ; "15/03/2024" ; "ADUNANZA ORDINARIA DI 2^ CONVOCAZIONE –SEDUTA PUBBLICA LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (30/12/2023). " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"05-2024" ; "15/03/2024" ; "ADUNANZA ORDINARIA DI 2^ CONVOCAZIONE – SEDUTA PUBBLICA APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 EX D.LGS. N. 118/2011. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"04-2024" ; "15/03/2024" ; "ADUNANZA ORDINARIA DI 2^ CONVOCAZIONE – SEDUTA PUBBLICA APPROVAZIONE DEL DOCUMENTO UNICO PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2024/2026 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"01-2024" ; "14/03/2024" ; "ADUNANZA ORDINARIA DI 1^ CONVOCAZIONE –SEDUTA PUBBLICA VERBALE DI SEDUTA DESERTA " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"04-2024" ; "24/02/2024" ; "DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE PER L’ANNO 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"05-2024" ; "24/02/2024" ; "PRESENTAZIONE AL CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PER IL TRIENNIO 2024/2026 AI SENSI DELL’ART. 170, COMMA 1, DEL D.LGS. N. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"06-2024" ; "24/02/2024" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"03-2024" ; "03/02/2024" ; "Approvazione contratto per comodato oneroso a favore della ditta Infrastrutture Wireless Italiane S.p.A. “INWIT”, di terreno comunale identificato al Foglio 12 Mappale 163 N.C.T.R. di Monno, per l’installazione di Stazione per Telefonia Cellulare." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"02-2024" ; "03/02/2024" ; "AGGIORNAMENTO CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO NELL’ANNUALITA’ 2023 – LEGGE 21.11.2000 N. 353." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
