﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Delibera C.C. 17" ; "01/10/2020" ; "RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 42 IN DATA 22/09/2020 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera C.C. 16" ; "01/10/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera C.C. 18" ; "01/10/2020" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)   " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera C.C. 20" ; "01/10/2020" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA – 2020-2022” E DEFINIZIONE IMPEGNI CONSEGUENTI. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera C.C. 19" ; "01/10/2020" ; "AUTORIZZAZIONE ALL’ACQUISIZIONE DA PARTE DEL COMUNE DI LOSINE DEI MAPPALI 5194, 5196, 5198, 5200, 5202, 5204, 5206, 5208, 5210, 5212, 5214, 5216 NECESSARI ALLA REALIZZAZIONE DEGLI INTERVENTI DI MIGLIORAMENTO DELLA PERCORRIBILITA’ DELLA STRADA AGRO-SILVO-PASTORALE DEL SANTO IN COMUNE DI LOSINE – II LOTTO FUNZIONALE.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera G.C. 44" ; "25/09/2020" ; ": APPROVAZIONE PROGETTO DEFINITIVO INERENTE GLI “INTERVENTI DI MIGLIORAMENTO DELLA PERCORRIBILITÀ DELLA STRADA AGRO-SILVO-PASTORALE DEL SANTO IN COMUNE DI LOSINE - II LOTTO FUNZIONALE”, AD OPERA DEL CONSORZIO FORESTALE PIZZO BADILE APPROVAZIONE DELLO SCHEMA DI PROCESSO VERBALE DI BONARIO ACCORDO PER L’ACQUISIZIONE DELLE AREE E DICHIARAZIONE DI PUBBLICA UTILITÀ AI SENSI DELL’ART. 12 DPR 327/2001.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera G.C. 41" ; "22/09/2020" ; "DISMISSIONE E CESSIONE ARMI IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera G.C. 42" ; "22/09/2020" ; "VARIAZIONE, IN VIA D’URGENZA, AL BILANCIO DI PREVISIONE DELL’ESERCIZIO FINANZIARIO 2020/2022 (ART. 175, COMMA 4, DEL TUEL) E CONSEGUENTE ADEGUEMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera G.C. 43" ; "22/09/2020" ; "APPROVAZIONE DELL’ ACCORDO DI PARTENARIATO  PER LA PRESENTAZIONE DEL PROGETTO “DIFFONDERE DIVERSITÀ, RAFFORZARE COMUNITÀ” A VALERE  SUL BANDO FONDAZIONE CARIPLO “COLTIVARE VALORE – ANNO 2020”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera G.C 40" ; "29/08/2020" ; "PROGETTO PER LA REALIZZAZIONE PENSILINE FOTOVOLTAICHE IN VIA DEI CILIEGI IN COMUNE DI LOSINE  (art. 1, comma 29, della legge 27 dicembre 2019, n. 160, ''Bilancio di previsione dello Stato per l’anno finanziano 2020 e bilancio pluriennale per il triennio 2020-2022''). Esame ed approvazione progetto definitivo/esecutivo  (Cod. CUP: I14E20001010001). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/10/2020"
"Delibera G.C. 39" ; "20/08/2020" ; "EMERGENZA COVID_19. COSTITUZIONE DI FONDO TERRITORIALE PER IL SOSTEGNO DELLE RSA E DEI CDI DELL’AMBITO VALLE CAMONICA.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera G.C. 38" ; "20/08/2020" ; "DOMENICA 20 E LUNEDì 21 SETTEMBRE 2020 - REFERENDUM COSTITUZIONALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera G.C. 37" ; "20/08/2020" ; "DOMENICA 20 SETTEMBRE E LUNEDì 21 SETTEMBRE 2020 - REFERENDUM COSTITUZIONALE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera C.C. 14" ; "17/08/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera G.C. 36" ; "17/08/2020" ; ": ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE SECONDO BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera C.C. 15" ; "17/08/2020" ; "AUTORIZZAZIONE ALL’ACQUISIZIONE DA PARTE DEL COMUNE DI LOSINE DEI MAPPALI 5220, 5221 E 5222 UNITAMENTE AI RELATIVI DIRITTI VOLUMETRICI. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera G.C. 35" ; "06/08/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO NEVE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera G.C. 33" ; "06/08/2020" ; "INDIVIDUAZIONE DEL RESPONSABILE DEL PROCEDIMENTO DI CUI ALL'ARTICOLO 139 COMMA 2 DEL D.LGS 26 AGOSTO 2016 N. 174 - CODICE DELLA GIUSTIZIA CONTABILE.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera G.C. 32" ; "06/08/2020" ; "APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2020 – 2022 E ASSEGNAZIONE OBIETTIVI AI FINI DELLA VALUTAZIONE DELLA PERFORMANCE ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera G.C. 31" ; "06/08/2020" ; "ESAME ED APPROVAZIONE SCHEMA DI PROTOCOLLO DI INTESA TRA I COMUNI DI NIARDO, BRAONE E LOSINE PER LA GESTIONE DEL SERVIZIO DI TRASPORTO SCOLASTICO   -   ANNO SCOLASTICO 2019/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"DELIBERA G.C. 34" ; "06/08/2020" ; "RISORSE PER IL FINANZIAMENTO AREA DI POSIZIONE ORGANIZZATIVA " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2020"
"Delibera C.C. 11" ; "29/07/2020" ; "ASSESTAMENTO GENERALE DI BILANCIO PER L’ESERCIZIO 2020 AI SENSI DEGLI ARTT. 175, COMMA 8 DEL D.LGS. N. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera C.C. 12" ; "29/07/2020" ; "PRESA D’ATTO DELLA DELIBERAZIONE DI CONSIGLIO N. 7 DEL 27.06.2020 CON LA QUALE IL COMUNE DI BRAONE MANIFESTA LA VOLONTÀ DI NON PROROGARE ALLA SCADENZA DEI 10 ANNI L'ADESIONE ALL'UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera C.C. 13" ; "29/07/2020" ; ":DETERMINAZIONE IN MERITO ALLA PROROGA DELL’UNIONE DEI COMUNI DELLA MEDIA VALLE CAMONICA “CIVILTÀ DELLE PIETRE” AI SENSI DELLO STATUTO E DELL’ATTO COSTITUTIVO APPROVATI CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 16 DEL 06.09.2010. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera C.C. 8" ; "29/07/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera C.C. 9" ; "29/07/2020" ; "AGGIORNAMENTO DEL REGOLAMENTO GENERALE PER LA DISCIPLINA DELLE ENTRATE COMUNALI (ART. 52 DEL D.LGS. 15 DICEMBRE 1997, N.446" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera C.C. 10" ; "29/07/2020" ; "PIANO TARIFFARIO TARIP 2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2020"
"Delibera G.C. 30" ; "16/07/2020" ; "INDIRIZZI IN MERITO ALL'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE (ART. 54-BIS DEL D.L. 24.04.2017 N. 50) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO (CD. PRESTO VOUCHER)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2020"
"Delibera G:C 29 " ; "03/07/2020" ; "ART. 112 DEL DL 34/2020 (C.D. DECRETO RILANCIO) -FONDO DI 200 MILIONI DI EURO PER IL 2020, IN FAVORE DEI COMUNI RICADENTI NELLE PROVINCE DI BERGAMO, BRESCIA, CREMONA, LODI E PIACENZA DA DESTINARE AD INTERVENTI DI SOSTEGNO DI CARATTERE ECONOMICO E SOCIALE CONNESSI CON L’EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE BANDO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI ALLE AZIENDE.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G:C 28" ; "29/06/2020" ; "MESSA IN SICUREZZA STRADE COMUNALI - ASFALTATURE ANNO 2020 Approvazione progetto definitivo/esecutivo  (Cod. CUP: I17H20000830001). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G:C 27" ; "04/06/2020" ; "APPLICAZIONE DELL’ART 43, COMMA 2-SEXIES, DELLA L.R. 12/2005 COSI’ COME INTRODOTTO DALLA L.R. 18/2019 RELATIVAMENTE ALLA MAGGIORAZIONE DEL CONTRIBUTO AFFERENTE IL COSTO DI COSTRUZIONE DI CUI ALL’ART. 16 COMMA 3 DEL D.P.R. 380/2001 E S.M.I." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G:C: 25" ; "29/05/2020" ; ": RICOGNIZIONE PER L’ANNO 2020 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL’ORGANICO DELL’ENTE.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C 26" ; "29/05/2020" ; "UTILIZZO DEL RAG. GIUSEPPE MAFFESSOLI, DIPENDENTE DEL COMUNE DI NIARDO, PRESSO IL COMUNE DI LOSINE, AL DI FUORI DELL’ORARIO DI SERVIZIO AI SENSI DELL’ART. 1 COMMA 557 L. 311/2004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 23" ; "26/05/2020" ; "APPROVAZIONE PRELIMINARE D’ACQUISTO DELLE AREE NECESSARIE ALLA REALIZZAZIONE DEGLI“INTERVENTI DI VALORIZZAZIONE DEL CENTRO STORICO DI LOSINE – INTERVENTO 1 – RICONVERSIONE FUNZIONALE DI EDIFICIO PARZIALMENTE FATISCENTE IN PIAZZA PUBBLICA CON SOTTOSTANTI AUTORIMESSE – VIA MAGGIORE”	 (CODICE CUP: I14H17000630002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 24" ; "26/05/2020" ; "INTERVENTI DI VALORIZZAZIONE DEL CENTRO STORICO DI LOSINE – INTERVENTO 1 – RICONVERSIONE FUNZIONALE DI EDIFICIO PARZIALMENTE FATISCENTE IN PIAZZA PUBBLICA CON SOTTOSTANTI AUTORIMESSE – VIA MAGGIORE 	APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA	 CODICE CUP: I14H17000630002 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C:C. 5" ; "21/05/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 6" ; "21/05/2020" ; "APPROVAZIONE ALIQUOTE NUOVA IMU - ANNO 2020.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C:C. 7" ; "21/05/2020" ; "RINEGOZIAZIONE PER L’ANNO 2020 DEI PRESTITI CONCESSI AGLI ENTI LOCALI DALLA CASSA DEPOSITI E PRESTITI SOCIETÀ PER AZIONI– ADESIONE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C.21" ; "30/04/2020" ; "IMPOSTA SULLA PUBBLICITÀ E DIRITTO SULLE PUBBLICHE AFFISSIONI – CONFERMA TARIFFE PER ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 22" ; "30/04/2020" ; "EROGAZIONE PREMIO AI LAVORATORI DIPENDENTI – ARTICOLO 63 DEL DECRETO LEGGE 17 MARZO 2020, N. 18" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C 2" ; "30/04/2020" ; "APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L’ESERCIZIO 2019 AI SENSI DELL’ART. 227, D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 1" ; "30/04/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C:C 3" ; "30/04/2020" ; "APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE E DEL BILANCIO DI PREVISIONE 2020 – 2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera C.C. 4" ; "30/04/2020" ; "PRESA D'ATTO DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 17 DEL 01/04/2020 AVENTE AD OGGETTO: “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022, ESERCIZIO PROVVISORIO. ORDINANZA DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTI N. 658 DEL 29/03/2020.”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera G.C. 20" ; "24/04/2020" ; "ADEGUAMENTO DELL’INDENNITA’ DEL SINDACO AI SENSI DELL’ART. 57 – QUATER DEL D.L. 124/2019 CONVERTITO DALLA LEGGE 157/2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera 19" ; "14/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE NUOVO AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA.   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Delibera di G.C. n. 18" ; "06/04/2020" ; "ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 30/03/2020. APPROVAZIONE SCHEMA DI CONVENZIONE CON GLI ESERCIZI COMMERCIALI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2020"
"Delibera di G.C. n. 16" ; "01/04/2020" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2020/2022, ESERCIZIO PROVVISORIO. ORDINANZA DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTI N. 658 DEL 29/03/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Delibera di G.C. n. 17" ; "01/04/2020" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Delibera di G.C. n. 15" ; "12/03/2020" ; "LAVORI DI EFFICIENTAMENTO ENERGETICO DELL’EDIFICIO ADIBITO A MUNICIPIO, SCUOLA DELL’INFANZIA E NIDO DEL COMUNE DI LOSINE. APPROVAZIONE PERIZIA SUPPLETIVA DI VARIANTE E ATTO DI SOTTOMISSIONE. (CUP: I12J19008090001 - CIG: ZBA2A52301)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2020"
"Delibera di G.C. n. 11" ; "10/03/2020" ; "APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 9" ; "10/03/2020" ; "CONTRASTO DELL’EMERGENZA EPIDEMIOLOGICA COVID-19. APPROVAZIONE MISURE ORGANIZZATIVE STRAORDINARIE PER LO SVOLGIMENTO DI FORME DI LAVORO AGILE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 10" ; "10/03/2020" ; "RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2019 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 13" ; "10/03/2020" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2022 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 14" ; "10/03/2020" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020/2022 (ART. 11 D.LGS. N. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 12" ; "10/03/2020" ; "SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLA PERCENTUALE DI COPERTURA DEI COSTI PERL’ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 8" ; "05/03/2020" ; "CONCESSIONE PATROCINIO COMUNALE NON ONEROSO AL PROGETTO DENOMINATO “IO.21ZERO97” PROMOSSO DA A.S.D. CORRINTIME." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 7" ; "28/02/2020" ; "DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 6" ; "27/02/2020" ; "DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 4" ; "06/02/2020" ; "ART. 30-TER D.L. 34/2019 ''AGEVOLAZIONI PER LA PROMOZIONE DELL'ECONOMIA LOCALE MEDIANTE LA RIAPERTURA E L'AMPLIAMENTO DI ATTIVITA' COMMERCIALI, ARTIGIANALI E DI SERVIZI'' - PRESA D'ATTO E DETERMINAZIONE CRITERI PER LE AGEVOLAZIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 2" ; "09/01/2020" ; "RICHIESTA DI ANTICIPAZIONE DI TESORERIA AI SENSI ART. 222 DEL D.LGS. 267/2000 ED AUTORIZZAZIONE ALL'UTILIZZO DI SOMME AVENTI DESTINAZIONE VINCOLATA, PER L'ESERCIZIO FINANZIARIO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 1" ; "09/01/2020" ; "NOMINA DELL’ECONOMO COMUNALE E COSTITUZIONE DEL FONDO ECONOMALE ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di G.C. n. 3" ; "09/01/2020" ; "ADEGUAMENTO DEL COSTO DI COSTRUZIONE PER L’EDILIZIA RESIDENZIALE AI FINI DEL CONTRIBUTO DI CONCESSIONE AI SENSI DELL’ART. 16, COMMA 9, DEL D.P.R. N. 380/2001- ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2020"
"Delibera di C.C. n. 26" ; "23/12/2019" ; "LETTURA ED APPROVAZIONE VERBALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2020"
