﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA 117/2021" ; "16/12/2021" ; "APPROVAZIONE CALENDARIO SAGRE E FIERE ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DELIBERA 118/2021" ; "16/12/2021" ; "APPROVAZIONE CONVENZIONE CON VALLE CAMONICA SERVIZI SRL PER LA RACCOLTA E LO SMATIMENTO DI TONER USATI - ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DELIBERA 119/2021" ; "16/12/2021" ; "APPROVAZIONE   ACCORDO   DI   PROGRAMMA   E  PIANO  DI ZONA DELL'AMBITO  TERRITORIALE DI VALLE CAMONICA PER IL TRIENNIO 2021-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DELIBERA 116/2021" ; "07/12/2021" ; "ATTO  DI INDIRIZZO PER CONFERIMENTO INCARICO DIRIGENZIALE - INTEGRAZIONE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DELIBERA 113/2021" ; "25/11/2021" ; "ADESIONE  AL PROGETTO 'FREE SKIPASS' PROMOSSO DAL CONSORZIO COMUNI DEL BACINO IMBRIFERO MONTANO (BIM) DI VALLE CAMONICA PER LA STAGIONE 2021/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DELIBERA 114/2021" ; "25/11/2021" ; "CONCESSIONE       DI       CONTRIBUTO      ALL'ASSOCIAZIONE ARCHEXP-ARCHEXPERIENCE   PER  LA  MANIFESTAZIONE  'L'ANTICA STORIA DEL NATALE'" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DELIBERA 115/2021" ; "25/11/2021" ; "AUTORIZZAZIONE   AL   COMUNE   DI   TORRE   DEL  GRECO (NA) ALL'UTILIZZO   DI  GRADUATORIA  CONCORSUALE  DI  'AGENTE DI POLIZIA LOCALE- CAT.C' - APPROVAZIONE SCHEMA DI ACCORDO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DELIBERA 104/2021" ; "11/11/2021" ; "APPROVAZIONE SCHEMA DI CONTRATTO DI CONCESSIONE IN COMODATO D'USO  GRATUITO  ALLA  SORRISO  SOCIETÀ COOPERATIVA SOCIALE ONLUS,  DEL  LOCALE  DI  PROPRIETA' COMUNALE SITO IN PIAZZA ALDO MORO - PERIODO 2022-2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 105/2021" ; "11/11/2021" ; "APPROVAZIONE SCHEMA DI CONTRATTO DI CONCESSIONE IN COMODATO D'USO    GRATUITO   ALL'ASSOCIAZIONE   DENOMINATA   'UNIONE CICLISTICA  VALLECAMONICA  ASD'  DEL  LOCALE  DI PROPRIETA' COMUNALE SITO PRESSO IL CENTRO CIVICO DEL BADETTO - PERIODO 2022-2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 106/2021" ; "11/11/2021" ; "AUTORIZZAZIONE  AL  SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL  RICORSO AGGIUNTIVO AL RICORSO PENDENTE AL N. 112/21 RG, PROMOSSO   DALLE   SIGG.RE   RIZZA  ANDREINA  -  MURACHELLI ALESSANDRA  - RIZZA MONICA, PRESSO TRIBUNALE AMMINISTRATIVO REGIONALE PER LA LOMBARDIA-SEZIONE DI BRESCIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 101/2021" ; "11/11/2021" ; "PRESA  D'ATTO  DELLA  SENTENZA  N. 00912/2021 DEL TRIBUNALE AMMINISTRATIVO  REGIONALE  -  SEZ.  DI  BRESCIA RELATIVA AL RICORSO  R.G.  N.  73/2016  PROMOSSO  DAI SIGG.RI GASPARINI ARTURO  FRANCESCO  E  GASPARINI  FABIO  PER  L'ANNULLAMENTO DELL'ORDINANZA  DI  INGIUNZIONE  DI  DEMOLIZIONE N. 936 DEL 27/10/2015 PROT. N. 6186" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 102/2021" ; "11/11/2021" ; "APPROVAZIONE  SCHEMA DI CONVENZIONE TRA IL COMUNE DI CETO E L'ASSOCIAZIONE AUSER PER LA GESTIONE DEL CAMPO BOCCE PRESSO IL CENTRO ANZIANI DI CETO PER IL PERIODO 2021-2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 103/2021" ; "11/11/2021" ; "APPROVAZIONE  SCHEMA DI CONVENZIONE TRA IL COMUNE DI CETO E L'ASSOCIAZIONE AUSER PER IL FUNZIONAMENTO DEL CENTRO CIVICO DEL  BADETTO  ADIBITO A SEDE DISLOCATA DEL CENTRO ANZIANI - PERIODO 2021-2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 110/2021" ; "11/11/2021" ; "APPROVAZIONE   DELLO   SCHEMA  DI  BILANCIO  DI  PREVISIONE 2022/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 111/2021" ; "11/11/2021" ; "APPROVAZIONE  SCHEMA  DI CONVENZIONE PER L'AFFIDAMENTO ALLA SOCIETA'  SERVIZI  IDRICI  VALLE  CAMONICA  SRL  DI  TALUNE ATTIVITA'  DI CARATTERE TECNICO INERENTI AL SERVIZIO IDRICO INTEGRATO PER IL BIENNIO 2022-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 112/2021" ; "11/11/2021" ; "APPROVAZIONE  SCHEMA  DI CONTRATTO TRA IL COMUNE DI CETO ED ENEL   SOLE   SRL   PER   LA   CESSIONE  DEGLI  IMPIANTI DI ILLUMINAZIONE PUBBLICA PRESENTI NEL TERRITORIO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 107/2021" ; "11/11/2021" ; "VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (11^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DETELIBERA 108/2021" ; "11/11/2021" ; "DESTINAZIONE  PROVENTI  DELLE  SANZIONI  PER  VIOLAZIONI AL CODICE DELLA STRADA - ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 109/2021" ; "11/11/2021" ; "DUP - DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024 (ART. 170 DEL D.LGS 267/2000) - APPROVAZIONE SCHEMA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2021"
"DELIBERA 99/2021" ; "29/10/2021" ; "VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (10^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"DELIBERA 100/2021" ; "29/10/2021" ; "EMERGENZA COVID-19 - APPROVAZIONE SCHEMA DI CONVENZIONE CON IL CENTRO RIABILITA SAN GIORGIO PER IL SERVIZIO DIAGNOSTICO PER IMMAGINI (ECOGRAFIA) AI CITTADINI DAI 40 AI 54 ANNI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"DELIBERA 97/2021" ; "28/10/2021" ; "APPROVAZIONE  SCHEMA DI CONVENZIONE TRA IL COMUNE DI CETO E LA  SOCIETA'  AQUA EUROPE SRL PER MANUTENZIONE 'I TUBE' PER L'ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"DELIBERA 98/2021" ; "28/10/2021" ; "ACQUISTO  NUOVA  ARMA  E  MUNIZIONI DA ASSEGNARE ALL'AGENTE DELLA POLIZIA LOCALE - ATTO DI INDIRIZZO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2021"
"DELIBERA 29/2021" ; "19/10/2021" ; "VALUTAZIONE  PROPOSTA  DI ALLARGAMENTO STRADA DI ACCESSO AL BIVIO DI VIA GAZ" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 28/2021" ; "19/10/2021" ; "APPROVAZIONE    VERBALI   DELLA   SEDUTA   PRECEDENTE   DEL 30/07/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 33/2021" ; "19/10/2021" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 89 DEL  23/09/2021  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (9^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 34/2021" ; "19/10/2021" ; "COSTITUZIONE   DELLA   FONDAZIONE   'VALLE   DEI   SEGNI' - APPROVAZIONE DELLO STATUTO E CONFERIMENTO DEL PATRIMONIO." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 35/2021" ; "19/10/2021" ; "SURROGA  COMPONENTE  EFFETTIVO DELLA COMMISSIONE ELETTORALE COMUNALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 30/2021" ; "19/10/2021" ; "ESAME   ED  APPROVAZIONE  PROGRAMMA  TRIENNALE  DEI  LAVORI PUBBLICI  2022-2024  E  DELL'ELENCO  DEGLI INTERVENTI E DEI LAVORI DA REALIZZARSI NELL'ANNO 2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 31/2021" ; "19/10/2021" ; "APPROVAZIONE  PIANO  PER  IL DIRITTO ALLO STUDIO PER L'ANNO SCOLASTICO 2021-2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 32/2021" ; "19/10/2021" ; "RATIFICA  DELLA  DELIBERAZIONE  DELLA GIUNTA COMUNALE N. 83 DEL  26/08/2021  AVENTE  AD  OGGETTO 'VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (8^ VARIAZIONE)'." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DELIBERA 94/2021" ; "07/10/2021" ; "FONDO COMUNI CONFINANTI ANNO 2020 - 3° STRALCIO ESECUTIVO - APPROVAZIONE   PROGETTO   ESECUTIVO   DEGLI   INTERVENTI DA REALIZZARSI  IN  COMUNE  DI  CETO  (BS) REALIZZAZIONE NUOVE OPERE FOGNARIE - C.U.P. C26H19000150001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2021"
"DELIBERA 93/2021" ; "07/10/2021" ; "ASSEGNAZIONE    PREMIALITA'   ANNO   2021   AGLI   STUDENTI IDENTIFICATI  AI  NN. 10 - 26 E 27 DEL REGISTRO PRIVACY PER LO  SVOLGIMENTO DELL'ATTIVITA' DI LABORATORIO DI PRODUZIONE SOCIALE, PER PROGETTUALITA' VENTUNOGRAMMI E PER PROGETTO DI VOLONTARIATO PRESSO L'ASSOCIAZIONE GAIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2021"
"DELIBERA 96/2021" ; "07/10/2021" ; "AUTORIZZAZIONE  AL SINDACO A PRESENTARE ATTO DI QUERELA PER PUBBLICAZIONI  DI  DOCUMENTI  SU  CANALI  SOCIAL EFFETTUATI SENZA  AUTORIZZAZIONE  AL  FINE  DI TUTELARE L'IMMAGINE, IL DECORO  E  L'ONORABILITA'  DEL  SINDACO  E DELL'ENTE CHE LO STESSO RAPPRESENTA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2021"
"DELIBERA 95/2021" ; "07/10/2021" ; "ADOZIONE  PROGRAMMA  BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI ANNI 2022/2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2021"
"DELIBERA 90/2021" ; "23/09/2021" ; "EMERGENZA COVID-19 - APPROVAZIONE SCHEMA DI CONVENZIONE CON IL CENTRO RIABILITA SAN GIORGIO PER IL SERVIZIO DIAGNOSTICO PER IMMAGINI (ECOGRAFIA) AI CITTADINI OVER 55" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 89/2021" ; "23/09/2021" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (9^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 92/2021" ; "23/09/2021" ; "ADOZIONE  DELLO  SCHEMA  DI  PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI  2022-2024  E  DELL'ELENCO  DEGLI INTERVENTI E DEI LAVORI DA REALIZZARSI NELL'ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 91/2021" ; "23/09/2021" ; "DESTINAZIONE  PROVENTI  DELLE  SANZIONI  PER  VIOLAZIONI AL CODICE DELLA STRADA ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 86/2021" ; "23/09/2021" ; "DIRETTIVE  PER  LA  SOSTITUZIONE DEL PERSONALE DELL'UFFICIO ANAGRAFE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 85/2021" ; "23/09/2021" ; "EMERGENZA  COVID-19.  RIDUZIONE DEL 50% DELLE TARIFFE D'USO DEL  CENTRO  SPORTIVO  DI  NADRO  PER  LA STAGIONE SPORTIVA 2021-2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 88/2021" ; "23/09/2021" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO  ALL'ESECUZIONE  DELLE  OPERE DI 'REALIZZAZIONE DI NUOVO MARCIAPIEDE DI COLLEGAMENTO IN COMUNE DI CETO (BS)” - CUP: C21B21009730001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 87/2021" ; "23/09/2021" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO  ALL'ESECUZIONE  DELLE  OPERE DI 'RIQUALIFICAZIONE PIAZZETTA   GESCAL   (VIA   PREDA  -  VIA  DEGLI  ALPINI) E PERCORSI/AREE  PEDONALI LUNGO VIA PRIMO MAGGIO A CETO (BS)” - CUP: C29J21049510001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2021"
"DELIBERA 82/2021" ; "26/08/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558/2018-BS-022  -  SCHEDA RASDA 21690   -  APPROVAZIONE  PROGETTO  ESECUTIVO  INTERVENTI DI ASPORTAZIONE  DEL  LEGNAME  SCHIANTATO - LOTTO 2 - MESSA IN SICUREZZA PONTE 'SOSET' - C.U.P. C24J18000070002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 81/2021" ; "26/08/2021" ; "ASSEGNAZIONE  CONCESSIONE  DI  TOMBA DI FAMIGLIA DA 9 POSTI CON POSSIBILITA' DI COLLOCARE AL SUO INTERNO 10 OSSARI/URNE CINERARIE,  REALIZZATA  NELLA  PARTE  NUOVA DEL CIMITERO DI NADRO CON FINITURE AL CIVILE - ATTO DI INDIRIZZO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 84/2021" ; "26/08/2021" ; "INTERVENTI  DI RIQUALIFICAZIONE STRADE RURALI PER CREAZIONE NUOVI   PERCORSI  NATURALISTICI  -  APPROVAZIONE  RELAZIONE DESCRITTIVA  PROGRAMMA  DI  INTERVENTO  E AUTORIZZAZIONE AL SINDACO ALL'INOLTRO DELLA DOMANDA DI FINANZIAMENTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 83/2021" ; "26/08/2021" ; "VARIAZIONE  URGENTE AL BILANCIO DI PREVISIONE 2021-2023 (8^ VARIAZIONE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 80/2021" ; "26/08/2021" ; "O.C.D.P.C.  N.  558/2018  –  PIANO  DEGLI INTERVENTI 2021 – INTERVENTO  N.  LN145-2021-558-BS-019 – LOCALITA’ STRADA DI MONOCOLA,  STRADA  DI  GADA E STRADA DI POIA – SCHEDA RASDA 21692 DEL 14/11/2018 – ESECUZIONE OPERE DI RIPRISTINO DELLA VIABILITA'    AGRO-SILVO-PASTORALE    COMUNALE   –   C.U.P. C29J18000200002 - APPROVAZIONE PROGETTO ESECUTIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 77/2021" ; "26/08/2021" ; "DETERMINAZIONE DEL TASSO PERCENTUALE DI COPERTURA DEL COSTO DI GESTIONE DEI SERVIZI A DOMANDA INDIVIDUALE - ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 76/2021" ; "26/08/2021" ; "DETERMINAZIONE  DELLE  TARIFFE PER LA RIPRODUZIONE DI ATTI, DEI   CORRISPETTIVI   PER   IL  RILASCIO/RINNOVO  DI  CARTE D'IDENTITA' E DELLA TASSA SUI CONCORSI PUBBLICI - ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 79/2021" ; "26/08/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558/2018-BS-022  -  SCHEDA RASDA 21690  -  APPROVAZIONE  PROGETTO  DEFINITIVO  INTERVENTI DI ASPORTAZIONE  DEL  LEGNAME  SCHIANTATO - LOTTO 2 - MESSA IN SICUREZZA PONTE 'SOSET' - C.U.P. C24J18000070002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 78/2021" ; "26/08/2021" ; "APPROVAZIONE  PROGRAMMA DEL FABBISOGNO DEL PERSONALE PER IL TRIENNIO  2022-2024  E RICOGNIZIONE ANNUALE DELLE EVENTUALI ECCEDENZE   DI   PERSONALE   EX  ART.  33,  COMMA  2, D.LGS 30/03/2001 N. 165." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 71/2021" ; "26/08/2021" ; "DETERMINAZIONE  DELLE  TARIFFE  PER L'ANNO 2022 RELATIVE AL CANONE  UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE   PUBBLICITARIA  E  AL  SERVIZIO  ILLUMINAZIONE VOTIVA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 75/2021" ; "26/08/2021" ; "DETERMINAZIONE  DELLE  TARIFFE PER LA FRUIZIONE DEI SERVIZI AFFERENTI  L'AREA  TECNICA  SETTORE  LAVORI PUBBLICI - ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 72/2021" ; "26/08/2021" ; "DETERMINAZIONE  DELLE  TARIFFE  PER L'ANNO 2022 RELATIVE AL SERVIZIO IDRICO INTEGRATO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 74/2021" ; "26/08/2021" ; "DETERMINAZIONE TARIFFE SERVIZI CIMITERIALI - ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 73/2021" ; "26/08/2021" ; "DETERMINAZIONE,  AI  FINI  DELL'APPLICAZIONE  DELL'IMU, DEL VALORE DELLE AREE EDIFICABILI PER L'ANNO 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2021"
"DELIBERA 67/2021" ; "12/08/2021" ; "RICORSO PROMOSSO DAI SIGG.RI DONINA GIUSEPPE CESARE, COCCHI RACHELE,  DONINA  BARBARA  E  DONINA SARA, PRESSO TRIBUNALE AMMINISTRATIVO   REGIONALE   PER   LA  LOMBARDIA-SEZIONE DI BRESCIA   PER   LA  RIASSUNZIONE  DEL  GIUDIZIO  PRECEDENTE DINNANZI  ALLA  CORTE  D'APPELLO DI BRESCIA R.G. 530/2017 - PRESA D'ATTO SENTENZA N. R.P.C. 737/2021 E N. 197/2016 R.G." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
"DELIBERA 68/2021" ; "12/08/2021" ; "APPROVAZIONE  STUDIO  DI  FATTIBILITA' TECNICA ED ECONOMICA RELATIVO  ALL'ESECUZIONE DELLE OPERE DI 'RIQUALIFICAZIONE E RECUPERO DI ALCUNE STRADE RURALI AL FINE DI CREARE UNA RETE DI  NUOVI  PERCORSI  CICLOPEDONALI  COLLEGATI  ANCHE  CON I COMUNI  CONFINANTI, IN GRADO DI VALORIZZARE E POTENZIARE LE STRUTTURE  RICETTIVE, CULTURALI E LUDICO SPORTIVE DISLOCATE SUL  TERRITORIO  COMUNALE  IN  UN  OTTICA  ECOSOSTENIBILE E GREEN” - CUP: C27H21004300001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/08/2021"
