﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"32" ; "18/04/2024" ; "Gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 50 comma 1 lettera d) del D.Lgs. 36/2023 relativa all’affidamento dei lavori di regimazione della Val Rabbia in Comune di Sonico (BS). CUP E75H20000130003 - CIG B0728FB139. Approvazione verbali delle operazioni di selezione degli operatori economici da invitare alla procedura negoziata." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"30" ; "11/04/2024" ; "Aggiudicazione definitiva appalto lavori di ricostruzione arginature tratto torrente Valle di Sant’Antonio in prossimità della confluenza con il torrente Ogliolo in Comune di Corteno Golgi (BS). CUP I67H21002190001 – CIG B069961043." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2024"
"29" ; "04/04/2024" ; "PNRR Missione 2, Componente 4, Sub-Investimento 2.1b - Aggiudicazione definitiva appalto lavori di realizzazione nuovo ponte di attraversamento del torrente Ogliolo in Via G. Sora in Comune di Edolo (BS). CUP G29J21003340002 CIG A043F5F489." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"24" ; "14/03/2024" ; "Liquidazione agli agenti di polizia locale del compenso per il lavoro straordinario svolto nel corso del secondo semestre dell’anno 2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2024"
"22" ; "12/03/2024" ; "Affidamento del servizio di pulizia della sede comunale e altri stabili di proprietà del Comune di Corteno Golgi - anni 2024-2025-2026, con possibilità di estensione ad anni 2027-2028. Codice CIG B0B89D66C5. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 71 del D.Lgs. n. 36/2023" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"21" ; "07/03/2024" ; "Gara mediante procedura negoziata preceduta da avviso pubblico manifestazione interesse ai sensi art. 1 c. 2 lett b) della L. n. 120/2020 come modificata dall'art. 51, c. 1, lett a), sub. 2.2) del DL 31/05/2021 n. 77 convertito in L n. 108/2021 relativa all’affidamento dei lavori ricostruzione arginature tratto torrente Valle Sant’Antonio in prossimità confluenza con il torrente Ogliolo in Comune di Corteno Golgi Approvazione verbali operazioni selezione o.e. da invitare alla procedura negoziata" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"19" ; "07/03/2024" ; "Impegno di spesa e liquidazione I semestre a favore dell’Azienda Territoriale per i Servizi alla Persona per i servizi socio-assistenziali erogati in via previsionale per l'anno 2024." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"20" ; "07/03/2024" ; "Affidamento fornitura di cancelleria varia per gli uffici dell’Unione alla ditta MyO S.p.A. con sede in Poggio Torriana (RN) C.F./P.I. 03 222 970 406 CIG B0B4DABFCD." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"16" ; "05/03/2024" ; "Appalto per l’acquisto dei moduli software per l’elaborazione delle relazioni di fine e di inizio mandato per i Comuni di Edolo, Malonno, Paisco – Loveno (CIG N. B09A26FF2C) e per il Comune di Sonico (CIG N. B0A9527B6D). Impegno di spesa a favore della società Golem Net S.r.l. di Cremona." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"17" ; "05/03/2024" ; "Affidamento dell’appalto del servizio di supporto tecnico-operativo per l’elaborazione della contabilità economico-patrimoniale – consuntivo 2023 - per i Comuni di Edolo, Malonno e Paisco-Loveno. Impegno di spesa a favore della società Golem Net S.r.l. di Cremona. CIG N. B0A8C98B5B." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"18" ; "05/03/2024" ; "Gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 50 comma 1 lettera c) del D.Lgs. 36/2023 relativa all’affidamento dei lavori di realizzazione nuova tribuna presso lo stadio comunale di Via A. Morino in Comune di Edolo (BS). CUP G25B23000220004. CIG B0406A98B9. Approvazione verbali delle operazioni di selezione degli operatori economici da invitare alla procedura negoziata." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"15" ; "29/02/2024" ; "Affidamento appalto alla Società CSC Società Cooperativa Sociale di Ceto (BS) per l’attivazione dei servizi finalizzati all’adeguamento alla Misura 1.4.4. “Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE” del PNRR - Piano Nazionale di Ripresa e Resilienza (CUP n. C21F22002430006) - CIG n. B09896664F. Intervento finanziato da Unione Europea Next Generation Eu. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"14" ; "29/02/2024" ; "Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2024. Impegno di spesa a favore della ditta AUTOFFICINA Carburanti Albertani Calzaferri con sede in Sonico (Bs) in via Camiasco n. 8 C.F. e P.IVA 03077010985. Codice CIG B098795694." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"13" ; "22/02/2024" ; "Lavori di regimazione della Val Rabbia, in Comune di Sonico (BS). CUP E75H20000130003 - CIG B0728FB139. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 50 comma 1 lettera d) del D.Lgs. 36/2023." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2024"
"12" ; "16/02/2024" ; "Lavori ricostruzione arginature tratto torrente Valle Sant’Antonio in prossimità della confluenza con il torrente Ogliolo in Comune di Corteno Golgi (BS) CUP I67H21002190001 CIG B069961043 Determinazione a contrattare art 192 D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata preceduta da avviso pubblico manifestazione interesse ai sensi art 1 comma 2 lett b) della L n 120/20 come modificata dall'art 51 comma 1 lett a) sub 2.2) del D.L. 31 maggio 2021 n 77 convertito in L n 108/21" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2024"
"11" ; "13/02/2024" ; "Aggiudicazione definitiva appalto lavori di ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant’Antonio compreso fra la realizzanda galleria e la loc. ''Centro Visite'' in Comune di Corteno Golgi (BS). CUP I67H21000810001 CIG A02ABB89CA. OCDPC 766/2021: Piano degli Interventi 2021 - Intervento ID: OCDPC766-21_ULT.FAB_b90" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"10" ; "08/02/2024" ; "LAVORI DI REALIZZAZIONE NUOVA TRIBUNA PRESSO LO STADIO COMUNALE DI VIA A. MORINO IN COMUNE DI EDOLO (BS). CUP G25B23000220004 - CIG B0406A98B9. DETERMINAZIONE A CONTRATTARE ART. 192 DEL D.LGS. 267/00 E S.M.I. INDIZIONE GARA MEDIANTE PROCEDURA NEGOZIATA, PRECEDUTA DA AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE, AI SENSI DELL’ART. 50 COMMA 1 LETTERA C) DEL D.LGS. 36/2023. " ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2024"
"9" ; "07/02/2024" ; "Gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione d'interesse, per l’appalto dei lavori di realizzazione nuovo ponte di attraversamento torrente Ogliolo in Via G. Sora in Comune di Edolo (BS). CUP G29J21003340002 CIG A043F5F489. PNRR–Missione 2, Componente 4, Sub-Investimento 2.1b: Misure per la riduzione del rischio di alluvione e del rischio idrogeologico. Approvazione verbali operazioni di selezione degli operatori economici da invitare alla procedura negoziata" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2024"
"08" ; "01/02/2024" ; "Prove di tiro a segno Agenti di Polizia Locale anno 2024. Impegno di spesa a favore di Tiro a Segno Nazionale, sezione di Breno. CIG B07FBFF3EF" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"07" ; "01/02/2024" ; "Impegno di spesa a favore della ditta Soluzione S.r.l. per abbonamento annuale al servizio di aggiornamento tramite circolari (notiziari + schede operative) + accesso al sito www.entionline.it (news giornaliere di tutte le materie + banca dati della materia scelta). CIG: B07FA46801" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"04" ; "11/01/2024" ; "Impegno di spesa per spese condominiali stabile sede dell'Unione – anno 2024." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2024"
"05" ; "11/01/2024" ; "Assunzione impegno di spesa per spese postali inerenti il servizio CAD per mancata consegna sanzioni codice della strada. Anno 2024." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2024"
"01" ; "09/01/2024" ; "Ponte radio – pagamento contributo per l’uso delle frequenze – anno 2024. Impegno di spesa e liquidazione al Ministero dello Sviluppo Economico e Comunicazioni. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2024"
"03" ; "09/01/2024" ; "Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori della Centrale Unica di Committenza relativamente alle procedure di gara effettuate nel corso dell’anno 2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2024"
"02" ; "09/01/2024" ; "Erogazione contributo ordinario a favore del Gruppo Volontari Protezione Civile ed Antincendio Boschivo di Sonico (BS) ODV per l’anno 2024." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2024"
"101" ; "30/12/2023" ; "Individuazione e nomina dei Responsabili di Procedimento, ai sensi della Legge 241/90 e s.m.i." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"100" ; "28/12/2023" ; "Erogazione contributo per spese straordinarie anno 2023 a favore dell'Organizzazione di Volontariato di Protezione Civile “Le Torri” di Malonno." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"99" ; "28/12/2023" ; "Impegno di spesa e contestuale liquidazione a favore del Comune di Edolo quale compartecipazione per accordo con Università della montagna." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"98" ; "28/12/2023" ; "Aggiudicazione definitiva appalto per l’affidamento del servizio inerente la refezione scolastica per gli alunni della Scuola dell’Infanzia e la Scuola Primaria del Comune di Corteno Golgi e di sorveglianza scuolabus degli alunni della Scuola dell’Infanzia del Comune di Corteno Golgi - anni scolastici 2023/2024 (parte) – 2024/2025 –2025/2026, con possibilità di estensione ad anni scolastici 2026/2027 e 2027/2028. CIG A000362B75" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2023"
"97" ; "27/12/2023" ; "Lavori realizzazione nuovo ponte attraversamento torrente Ogliolo in Via G. Sora in comune di Edolo CUP G29J21003340002 CIG A043F5F489 Determinazione a contrattare art. 192 del D.Lgs. 267/00 e smi indizione gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 1 comma 2 lettera b) della Legge n. 120/2020 come modificata dall'art. 51, comma 1, lettera a), sub. 2.2) del decreto legge 31 maggio 2021, n. 77 convertito in legge n. 108/2021" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"96" ; "14/12/2023" ; "Costituzione del Fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione e definizione del  CCDI 2023-2025." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"95" ; "14/12/2023" ; "GARA MEDIANTE PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI SCUOLA DELL’INFANZIA DEL COMUNE DI CORTENO GOLGI, PER GLI ANNI SCOLASTICI  2023/2024 (PARTE) – 2024/2025 – 2025/2026, CON POSSIBILITÀ DI ESTENSIONE AD ANNI SCOLASTICI 2026/2027 - 2027/2028. CIG A02E86B0FD. PRESA D’ATTO VERBALE DI GARA DESERTA." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"94" ; "11/12/2023" ; "Gara mediante procedura negoziata preceduta da avviso pubblico di manifestazione di interesse ai sensi dell’art. 50.1 lett. d) del D.Lgs. 36/2023 relativa all’affidamento dei lavori di ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant’Antonio compreso fra la realizzanda galleria e la loc. Centro Visite in Comune di Corteno Golgi (BS) CUP I67H21000810001 CIG A02ABB89CA Approvazione verbali delle operazioni di selezione degli operatori economici invitare alla procedura" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"93" ; "05/12/2023" ; "Impegno di spesa per Polizze anno 2024." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"92" ; "22/11/2023" ; "AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI SCUOLA DELL’INFANZIA DEL COMUNE DI CORTENO GOLGI, PER GLI ANNI SCOLASTICI  2023/2024 (PARTE) – 2024/2025 – 2025/2026, CON POSSIBILITÀ DI ESTENSIONE AD ANNI SCOLASTICI 2026/2027 - 2027/2028. CODICE CIG A02E86B0FD. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 71 del D.Lgs. n. 36/2023" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"91" ; "21/11/2023" ; "Gara mediante procedura aperta ai sensi art. 71 D.Lgs. n. 36/2023 relativa all’affidamento del servizio di refezione scolastica presso scuola dell’infanzia e scuola primaria del Comune di Corteno Golgi e sorveglianza scuolabus per accompagnamento alunni scuola dell’infanzia del Comune Di Corteno Golgi, per gli a.s. 2023/24 (parte)–2024/25–2025/26, con possibilità di estensione ad anni scolastici 2026/27-2027/28. CIG A000362B75. Nomina commissione giudicatrice ai sensi art. 93 D.Lgs. 36/2023." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2023"
"89" ; "13/11/2023" ; "Aggiudicazione definitiva appalto interventi di regimazione idraulica e stabilizzazione dei pendii per la messa in sicurezza degli abitati in Comune di Paisco Loveno (BS). CUP G24D21000090002 CIG 9933843293." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"90" ; "13/11/2023" ; "Lavori di ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant’Antonio compreso fra la realizzanda galleria e la loc. ''Centro Visite'' in Comune di Corteno Golgi (BS). CUP I67H21000810001. CIG A02ABB89CA. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. indizione gara mediante procedura negoziata, preceduta da avviso pubblico di manifestazione di interesse, ai sensi dell’art. 50 comma 1 lettera d) del D.Lgs. 36/2023." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"88" ; "07/11/2023" ; "Integrazione dell`ANPR (Anagrafe Nazionale della Popolazione Residente) delle liste elettorali e dei dati relativi all’iscrizione nelle liste di sezione di cui al D.P.R. 20 marzo 1967 n. 223 dei Comuni associati all’Unione. Determinazione a contrattare e affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs n. 36/2023. CIG n.  Z063D26052." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"87" ; "31/10/2023" ; "Gara mediante procedura aperta per l’affidamento del servizio di trasporto scolastico alunni scuola dell’infanzia del comune di Corteno Golgi, per gli anni scolastici 2023/2024 (parte) – 2024/2025 – 2025/2026, con possibilità di estensione ad anni scolastici 2026/2027 - 2027/2028. CIG A014B2126A. Presa d’atto verbale di gara deserta." ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/10/2023"
"86" ; "31/10/2023" ; "Rinnovo della licenza d’uso annuale del software gestionale Amicus – pacchetto Primus-C della società Acca Software S.p.A. di BAGNOLI IRPINO (AV). Determina a a contrarre e di affidamento diretto. CIG n. ZA53D13017" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"85" ; "26/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza dei Comuni aderenti all’Unione Finanziato da Unione Europea Next Generation Eu. - Misura 1.4.3 ''Adozione App IO”.  Affidamento diretto dell’appalto di realizzazione dei servizi dei progetti presentati dai Comuni aderenti all’Unione (CUP n. I61F22004360006, G21F22004270006, D81F22004620006, G21F22004290006, E71F22004800006).  CIG n. A0204F7DB5. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"84" ; "19/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza dei Comuni aderenti all’Unione Finanziato da Unione Europea Next Generation Eu. - Misura 1.4.3 ''Adozione App IO” (CUP n. I61F22004360006, G21F22004270006, D81F22004620006, G21F22004290006, E71F22004800006). Determinazione a contrattare e affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs n. 36/2023." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"81" ; "17/10/2023" ; "Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta Antincendi Fulmix Srl con sede legale a Trento (TN) in Via Klagenfurt n. 20 – P.I. e C.F. 00 618 900 299 – CIG Z6D3CE0CB3" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"82" ; "17/10/2023" ; "Impegno di spesa in favore degli Avvocati Francesco Cesare Palermo e Maurizio Simini per la Costituzione di parte civile nel procedimento penale 14270/17RGNR innanzi alla Procura della Repubblica presso il Tribunale di Brescia. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"83" ; "17/10/2023" ; "AGGIUDICAZIONE DEFINITIVA APPALTO LAVORI DI RIGENERAZIONE CENTRO STORICO CON REALIZZAZIONE DI UN NUOVO FABBRICATO E FORMAZIONE DI PARCHEGGIO E SPAZIO A VERDE PRESSO VICOLO MOSCONI/VIA S. LORENZO IN COMUNE DI SONICO (BS). CUP: E75I22000090006 CIG: A003A839E0" ; "CUC (Centrale Unica di Committenza)" ; "Determina dirigenziale" ; "Geom. Fabio Albertoni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2023"
"79" ; "10/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza - Misura 1.4.4 “Estensione dell’utilizzo delle piattaforme nazionali di identità digitale – SPID CIE”, finanziato da Unione Europea Next Generation Eu. " ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"80" ; "10/10/2023" ; "PNRR - Piano Nazionale di Ripresa e Resilienza - “Misura 1.4.1 Esperienza del cittadino nei servizi pubblici - Comuni” - missione 1 - componente 1 - investimento 1.4 “servizi e cittadinanza digitale” finanziato da Unione Europea Next Generation Eu." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Dott. Renato Armanaschi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
