﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n° 122 del 28/06/2023" ; "28/06/2023" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 LAVORI: PSR 2014 - 2020 OPERAZIONE 8.3.01 - Interventi di conversione nella particella forestale n. 55 nel Comune di Darfo Boario Terme al fine di prevenire il rischio incendio CUP: D89J20002510009" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"Determina n° 119 del 26/06/2023" ; "26/06/2023" ; "PSR 2014-2020 – OP.8.3.01 - “SISTEMAZIONE IDRAULICO FORESTALE SULLA VAL VEDETTA IN COMUNE DI GIANICO” - CUP D41J22000130006 - NOMINA DEL DIRETTORE LAVORI, DIRETTORE DI CANTIERE, INDIVIDUAZIONE DEI DIPENDENTI DESTINATI A TALE CANTIERE, DEFINIZIONE DELLA QUOTA PARTE DEI LAVORI DA ESEGUIRE IN AMMINISTRAZIONE DIRETTA" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2023"
"Determina n° 98 del 02/11/2022" ; "02/11/2022" ; " VENDITA LOTTO DI LEGNAME DI ABETE ROSSO A BORDO STRADA CAMIONABILE IN COMUNA DI ESINE PROVENIENTE DA FORESTE CON GESTIONE FORESTALE SOSTENIBILE CERTIFICATA PEFC (N. CERTIFICATO ICILA – PEFCGFS 004043) – APPROVAZIONE VERBALE DI MISURAZIONE, VERBALE APERTURA BUSTE E AGGIUDICAZIONE DEFINITIVA" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2022"
"Determina n° 74del 19/08/2022" ; "19/08/2022" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 – LAVORI: miglioramento strada agro-silvo-pastorale “Valle del Cul – Pozza di Scandolaro” in comune di Esine   CUP: D44E19001740009 " ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2022"
"Determina n° 72 del 08/08/2022" ; "08/08/2022" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 – LAVORI: Interventi di regimazione idraulica sul Torrente Budrio CUP: D84H20000100009 " ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2022"
"Determina n° 71 del 04/08/2022" ; "04/08/2022" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 – LAVORI: Interventi di regimazione idraulica sulla val Cavena CUP: D43H20000260009" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/08/2022"
"Determina n° 44 del 07/06/2022" ; "07/06/2022" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI LOTTA FITOSANITARIA PER IL CONTENIMENTO DEL BOSTRICO NELLA PARTICELLA FORESTALE N. 7 IN COMUNE DI ESINE – LOTTO GRAS D’AES" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2022"
"Determina n° 39 del 01/06/2022" ; "01/06/2022" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI LOTTA FITOSANITARIA PER IL CONTENIMENTO DEL BOSTRICO NELLA PARTICELLA FORESTALE N. 8 IN COMUNE DI BIENNO " ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2022"
"Determina n°1 del 17/01/2022" ; "17/01/2022" ; "AFFIDAMENTO SERVIZIO DI RIPARAZIONE TRATTORE SAME FRUTTETO 100 CIG Z9434D1FE3 – DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"Determina n° 121 del 06/12/2021" ; "06/12/2021" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 –   LAVORI: Miglioramento strada agro-silvo-pastorale Rifugio Cimosco - Malga Cimosco CUP: D44E19001750009 " ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"Determina n° 122 del 06/12/2021" ; "06/12/2021" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 –   LAVORI: Miglioramento strada agro-silvo-pastorale Acquebuone - Valmorino CUP: D44E19001760009 " ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"Determina n° 116 del 18/11/2021" ; "17/11/2021" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI LOTTA FITOSANITARIA AL CONTENIMENTO DEL BOSTRICO NELLE PARTICELLE FORESTALI N. 20 IN COMUNE DI ESINE" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"Determina n° 108 del 03/11/2021" ; "03/11/2021" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 – LAVORI: Sistemazione delle scarpate a monte della SP 345 in Comune di Bienno CUP: D61B17001670009" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Determina n° 108 del 03/11/2021" ; "03/11/2021" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016  LAVORI: Sistemazione delle scarpate a monte della SP 345 in Comune di Bienno CUP: D61B17001670009" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"Determina n° 105 del 02/11/2021" ; "02/11/2021" ; "DETERMINA DI COSTITUZIONE GRUPPO DI LAVORO E LIQUIDAZIONE INCENTIVO PER FUNZIONE TECNICHE SVOLTE DAI DIPENDENTI AI SENSI DELL’ART. 113 D.LGS. 50/2016 - LAVORI: INTERVENTI DI MIGLIORAMENTO FORESTALE IN SOPRASSUOLI DI CEDUO AL FINE DI PREVENIRE IL RISCHIO INCENDIO CUP:  D94G17000980009" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determina n° 104 del 18/10/2021" ; "18/10/2021" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI LOTTA  FITOSANITARIA AL CONTENIMENTO DEL BOSTRICO  NELLE PARTICELLE FORESTALI N. 64/65/67/69 IN COMUNE DI DARFO BOARIO TERME " ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"Determina n° 102 del 13/10/202" ; "13/10/2021" ; "PSR 2014-2020 Misura 8 - Operazione 8.3.01 Infrastrutture destinate allo sviluppo del settore agroforestale. Progetto “Interventi di regimazione idraulica sul torrente Budrio” CUP D84H20000100009. Nomina del direttore lavori, direttore di cantiere, individuazione dei dipendenti destinati a tale cantiere. Definizione della quota parte dei lavori da eseguire in amministrazione diretta." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"Determina n° 103 del 13/10/2021" ; "13/10/2021" ; "PSR 2014-2020 Misura 8 - Operazione 8.3.01 Infrastrutture destinate allo sviluppo del settore agroforestale. Progetto “Interventi di conversione nella particella forestale n.55 nel Comune di Darfo Boario Terme” CUP D89J20002510009. Nomina del direttore lavori, direttore di cantiere, individuazione dei dipendenti destinati a tale cantiere. Definizione della quota parte dei lavori da eseguire in amministrazione diretta." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"Determina n° 76 del 23/06/2021" ; "23/06/2021" ; "DETERMINA A CONTRATTARE E INDIZIONE PUBBLICO INCANTO PER LA VENDITA DI LEGNAME IN PIEDI BOSTRICATO ERADICATO NELL’AMBITO DEL LOTTO BOSCHIVO COSTITUITO DALLA PARTICELLA FORESTALE NR. 8 DEL P.A.F. DEI BENI DEMANIALI DEL COMUNE DI BIENNO (BS)" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n° 72 del 14/06/2021" ; "14/06/2021" ; "PSR 2014-2020 Misura 8 - Operazione 8.3.01 Infrastrutture destinate allo sviluppo del settore agroforestale. Progetto “Interventi di regimazione idraulica sulla Val Cavena - Tratto tra Via Verdi e il Torrente Grigna in Comune di Esine” CUP D43H20000260009. Nomina del direttore lavori, direttore di cantiere, individuazione dei dipendenti destinati a tale cantiere. Definizione della quota parte dei lavori da eseguire in amministrazione diretta" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2021"
"Determina n° 63 del 03/06/2021" ; "03/06/2021" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME BOSTRICATO NELLE PARTICELLE FORESTALI N. 7- 13 IN COMUNE DI ESINE IN LOC. LAZZARETO E SAIORE" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2021"
"Determina n° 56 del 20/05/2021" ; "20/05/2021" ; "VENDITA DI LEGNAME IN PIEDI BOSTRICATO E RADICATO NELL’AMBITO DEL LOTTO BOSCHIVO COSTITUITO DALLE PARTICELLE FORESTALI NR. 35-36-37 DEL P.A.F. DEI BENI DEMANIALI DEL COMUNE DI BIENNO (BS) – DETERMINA APPROVAZIONE VERBALE E AGGIUDICAZIONE DEFINITIVA" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2021"
"Determina n° 48 del 12/05/2021" ; "12/05/2021" ; "DETERMINA A CONTRATTARE E INDIZIONE PUBBLICO INCANTO PER LA VENDITA DI LEGNAME IN PIEDI BOSTRICATO RADICATO NELL’AMBITO DEL LOTTO BOSCHIVO COSTITUITO DALLE PARTICELLE FORESTALI NR. 6-7-13 DEL P.A.F. DEI BENI DEMANIALI DEL COMUNE DI ESINE (BS)" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2021"
"Determina n° 42 del 06/05/2021" ; "06/05/2021" ; "DETERMINA A CONTRATTARE E INDIZIONE PUBBLICO INCANTO PER VENDITA DI LEGNAME IN PIEDI BOSTRICATO RADICATO NELL’AMBITO DEL LOTTO BOSCHIVO COSTITUITO DALLE PARTICELLE FORESTALI NR. 35-36-37 DEL P.A.F. DEI BENI DEMANIALI DEL COMUNE DI BIENNO (BS)" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2021"
"Determina n° 26 del 25/02/2021" ; "25/02/2021" ; "LIQUIDAZIONE QUOTA ADESIONE 2021 AD ASSOCIAZIONE REGIONALE CONSORZI FORESTALI LOMBARDI" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2021"
"Determina n° 19 del 05/02/2021" ; "08/02/2021" ; "PSR 2014-2020 Misura 4 - Operazione 4.3.01 Infrastrutture destinate allo sviluppo del settore agroforestale. Progetto “Miglioramento della strada agro-silvo-pastorale “Acquebuone – Valmorino” in comune di Artogne” CUP D44E19001760009. Nomina del direttore lavori, direttore di cantiere, individuazione dei dipendenti destinati a tale cantiere. Definizione della quota parte dei lavori da eseguire in amministrazione diretta." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2021"
"Determina n° 20 del 05/02/2021" ; "08/02/2021" ; "PSR 2014-2020 Misura 4 - Operazione 4.3.01 Infrastrutture destinate allo sviluppo del settore agroforestale. Progetto “Miglioramento della strada agro-silvo-pastorale “Bivio Rifugio Cimosco – Malga Cimosco” in comune di Gianico” CUP D44E19001750009. Nomina del direttore lavori, direttore di cantiere, individuazione dei dipendenti destinati a tale cantiere. Definizione della quota parte dei lavori da eseguire in amministrazione diretta." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2021"
"Determina n° 17 del 04/02/2021" ; "08/02/2021" ; "LAVORI DI RECUPERO DI MURATURA A SECCO E FORMAZIONE DI PAVIMENTAZIONE IN ACCIOTTOLATO NELL’AMBITO DELL’INTERVENTO “AMPLIAMENTO E RIQUALIFICAZIONE DI VIA DOSSO PER L'ACCESSO AI MONTI DI GIANICO-MONTECAMPIONE- ALPIAZ” CUP C44E17001000009 -CIG 82871661BA - APPROVAZIONE E LIQUIDAZIONE SAL 2" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2021"
"Determina n° 18 del 05/02/2021" ; "08/02/2021" ; "PSR 2014-2020 Misura 4 - Operazione 4.3.01 Infrastrutture destinate allo sviluppo del settore agroforestale. Progetto “Miglioramento della strada agro-silvo-pastorale “Valle del Cul – Pozza di Scandolaro” in comune di Esine” CUP D44E19001740009. Nomina del direttore lavori, direttore di cantiere, individuazione dei  dipendenti destinati a tale cantiere. Definizione della quota parte dei lavori da eseguire in amministrazione diretta." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2021"
"Determina n° 125 del 17/11/2020" ; "17/11/2020" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI MIGLIORAMENTO FORESTALE NELLE PARTICELLE FORESTALI N. 67- 68 IN COMUNE DI DARFO BOARIO TERME, POSTO IN LOC. PRATOLUNGO IN COMUNE DI DARFO B.T." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"Determina n° 126 del 17/11/2020" ; "17/11/2020" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI MIGLIORAMENTO FORESTALE NELLA PARTICELLA FORESTALE N. 55 IN COMUNE DI DARFO BOARIO TERME, POSTO IN LOC. PRAT IN COMUNE DI DARFO B.T." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2020"
"Determina n° 118 del 26/10/2020" ; "26/10/2020" ; "LAVORI DI SCAVO E MOVIMENTO TERRA INERENTI L’INTERVENTO “LAVORI DI MANUTENZIONE STRAORDINARIA DELLE BRIGLIE SUL TORRENTE “VALLE DI CROCEDOMINI” NEI COMUNI DI BIENNO E BRENO” CUP G67B17002460008 CIG 80124166D9 - DETERMINA APPROVAZIONE SAL 1 E LIQUIDAZIONE" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2020"
"Determina n° 115 del 20/10/2020" ; "20/10/2020" ; "LAVORI DI RECUPERO DI MURATURA A SECCO E FORMAZIONE DI PAVIMENTAZIONE IN ACCIOTTOLATO NELL’AMBITO DELL’INTERVENTO “AMPLIAMENTO E RIQUALIFICAZIONE DI VIA DOSSO PER L'ACCESSO AI MONTI DI GIANICO-MONTECAMPIONE- ALPIAZ” CUP C44E17001000009 - CIG 82871661BA - DETERMINA APPROVAZIONE SAL 1 E LIQUIDAZIONE" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/11/2020"
"Determina n° 110 del 12/10/2020" ; "12/10/2020" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI RIPRISTINO DEI DANNI NELLE PARTICELLE FOESTALI N.4-5 IN COMUNE DI ARTOGNE, POSTO IN COMUNE DI ARTOGNE IN VIA CARDUCCI E APPROVAZIONE SCHEMA DI CONTRATTO" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"Determina n° 93 del 02/09/2020" ; "02/09/2020" ; "VENDITA A TRATTATIVA PRIVATA DI LEGNAME PROVENIENTE DA INTERVENTI DI RIPRISTINO DEI DANNI NELLE PARTICELLE FORESTALI N.4-5 IN COMUNE DI ARTOGNE, POSTO IN COMUNE DI ARTOGNE IN VIA CARDUCCI E APPROVAZIONE SCHEMA DI CONTRATTO" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"Determina n° 59 del 08/06/2020" ; "08/06/2020" ; "APPALTO DI LAVORI DI SELCIATURA NELL’AMBITO DELL’INTERVENTO “LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE AGRO SILVO PASTORALI DELLA MALGA VALDAJONE E DELLA MALGA ARCINA E COSTRUZIONE DI NUOVI ACQUEDOTTI RURALI PER L’APPROVVIGIONAMENTO IDRICO A SERVIZIO DELLE MALGHE” CUP E67H18001670006 – DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2020"
"Determina n° 41 del 04/05/2020" ; "04/05/2020" ; "PRESA D’ATTO DELLA DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE N° DEL 10/02/2020 DEL CONSORZIO DEI COMUNI B.I.M. DI VALLE CAMONICA" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2020"
"Determina n° 38 del 20/04/2020" ; "20/04/2020" ; "AFFIDAMENTO DEI LAVORI DI ESECUZIONE E RECUPERO DI MURATURA A SECCO E FORMAZIONE DI PAVIMENTAZIONE IN ACCIOTTOLATO PER L’INTERVENTO “AMPLIAMENTO E RIQUALIFICAZIONE DI VIA DOSSO PER L'ACCESSO AI MONTI DI GIANICO-MONTECAMPIONE- ALPIAZ” CUP C44E17001000009 – DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2020"
"Determina n° 39 del 20/04/2019" ; "20/04/2020" ; "VENDITA LOTTO DI LEGNAME IN PIEDI AD USO FOCATICO NELLA PARTICELLA FORESTALE NR. 55 IN COMUNE DI DARFO BOARIO TERME – APPROVAZIONE VERBALE E DETERMINA AGGIUDICAZIONE DEFINITIVA" ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2020"
"Determina n° 131 del 22/11/2019" ; "26/11/2019" ; "ORGANIZZAZIONE ED ESECUZIONE IN AMMINISTRAZIONE DIRETTA LAVORI DI “INTERVENTI DI RIPRISTINO DEI DANNI NELLE PARTICELLE FORESTALI N°4-5 IN COMUNE DI ARTOGNE” CUP D45D19000210009. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL D.LGS. N° 267/2000." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/11/2019"
"Determina n° 50 del 21/05/2019" ; "03/06/2019" ; "ACQUISIZIONE FORNITURE NECESSARI PER REALIZZARE IN AMMINISTRAZIONE DIRETTA LAVORI DI “SISTEMAZIONE DELLE SCARPATE A MONTE DELLA SP BS 345 IN COMUNE DI BIENNO” CUP D61B17001670009. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL D.LGS. N° 267/2000. AFFIDAMENTO TRAMITE PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETTERA B) DEL D.LGS. 50/2016. FORNITURA INERENTE LAVORI IN AMMINISTRAZIONE DIRETTA CON IMPORTO LAVORI COMPRESO TRA € 40.000,00 ED € 150.000,00." ; "Direzione Generale" ; "Determinazione" ; "Giovanni Manfrini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2019"
