﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 45" ; "03/05/2024" ; "AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA FERRAMENTA RICCI SNC PER LA FORNITURA DI N. 1 FALCIATRICE PROFESSIONALE E N. 1 TAGLIAFALTO.  CIG B184AE2DA7" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2024"
"DETERMINAZIONE N. 49" ; "24/04/2024" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA ECOLOGICA SEBINA S.R.L. CON SEDE LEGALE A LOVERE (BG) C.F. 02071450163, PER LA FORNITURA DI IPOCLORITO DI SODIO PER ACQUE POTABILI EROGATE DALL’ACQUEDOTTO COMUNALE. CIG ZA13AE6083." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO AMMINISTRATIVO E FINANZIARIO N. 41 DEL 22/04/2024" ; "22/04/2024" ; "IMPEGNO DI SPESA REGOLARIZZAZIONE POLIZZE ASSICURATIVE DI RESPONSABILITA' CIVILE E INFORTUNI PER GRUPPO DI PROTEZIONE CIVILE - REALE MUTUA." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"DETERMINAZIONE N. 02" ; "15/04/2024" ; "AFFIDAMENTO DIRETTO PER FORNITURA DI MODULISTICA SPECIALIZZATA A CARATTERE CONTINUATIVO. DITTA GRUPPO HALLEY INFORMATICA - BRESCIA (BS) – ANNO 2024. CIG. B02689751C." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 40 DEL 15/04/2024" ; "15/04/2024" ; "APPROVAZIONE E LIQUIDAAZIONE SECONDO STATO DI AVANZAMENTO LAVORI ''REALIZZAZIONE NUOVO PARCHEGGIO IN VIA VILLA'' CUP B83D23000190003 CIG 9786388D6" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/04/2024"
"DETERMINAZIONE N. 39" ; "13/04/2024" ; "COMIZI ELETTORALI dell’8 e 9 GIUGNO 2024. COSTITUZIONE UFFICIO ELETTORALE COMUNALE. AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE  da lunedì 15 aprile 2024  (55° giorno antecedente) a venerdì 14 giugno 2024 (5° giorno successivo)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2024"
"DETERMINAZIONE N. 38" ; "12/04/2024" ; "AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA OTTOSERVICE PER IL SERVIZIO DI NOLEGGIO ESCAVATORE.  CIG B13D9B82CB" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 37" ; "12/04/2024" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DI COLLAUDO STATICO RELATIVO ALLE OPERE STRUTTURALI PER I LAVORI DI ''AMPLIAMENTO PARCHEGGI IN VIA SANDRO PERTINI NEL COMUNE DI INCUDINE (BS)''. CODICE CIG B13CF4EABB." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 35" ; "08/04/2024" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA RELATIVA ALLE SPESE TELEFONICHE TIM A CARICO DEL COMUNE – ANNO 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 36" ; "08/04/2024" ; "TRASFERIMENTO A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA QUOTA DI SPESA PER AGGIORNAMENTO INVENTARI DEI BENI MOBILI E IMMOBILI DEL COMUNE DI INCUDINE – ANNUALITA’ 2023." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 34" ; "08/04/2024" ; "AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA FRANETTI MARIO CON SEDE IN TEMU’ (BS) PER IL SERVIZIO DI RICERCA GUASTI E SPURGHI FOGNATURE COMUNALI . CODICE CIG B12617C84F" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 31" ; "06/04/2024" ; "IMPEGNO E LIQUIDAZIONE A FAVORE DELL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DI COMPETENZA DEL COMUNE DI INCUDINE A SOSTEGNO DELLE ASSOCIAZIONI SPORTIVE CHE OPERANO SUL TERRITORIO DELL’ALTA VALLE – ANNUALITA’ 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 30" ; "06/04/2024" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA PARTE DI SPESA INERENTE IL SERVIZIO DI AGGIORNAMENTO E ASSISTENZA TECNICA DELLO SPORTELLO UNICO DELLE ATTIVITÀ PRODUTTIVA, DELLO SPORTELLO UNICO PER L’EDILIZIA DI VALLE CAMONICA E DELLO SPORTELLO TELEMATICO POLIFUNZIONALE, GESTITO A LIVELLO TERRITORIALE IN CONVENZIONE CON GLI ENTI COMPRENSORIALI  ANNUALITA’ 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 32" ; "06/04/2024" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DI SPESA INERENTE LA FORNITURA DI GASOLIO DA AUTOTRAZIONE – ANNUALITA’ 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 29" ; "06/04/2024" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA SOCIETA’ ENEL SOLE SRL PER LAVORI DI AMPLIAMENTO DELL’IMPIANTO DI ILLUMINAZIONE PUBBLICA IN VIA CASTELLO NEL COMUNE DI INCUDINE (BS). CIG B121EEEC1A" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 33" ; "06/04/2024" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA RELATIVA AL SERVIZIO DI PROTEZIONE CIVILE - ANNO 2023" ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 28" ; "25/03/2024" ; "“RIGENERAZIONE URBANA DEL CENTRO STORICO AL SOLIVO DI INCUDINE MEDIANTE INTERVENTI DI RECUPERO E MANUTENZIONE STRAORDINARIA” CUP B85F21009180002 - CIG: 9755466138.”  PRESA D’ATTO DEL CONFERIMENTO DELLA DITTA INDIVIDUALE FERRARI GIANLUCIO NELLA SOCIETÀ A RESPONSABILITÀ LIMITATA FERRARI GIANLUCIO S.R.L. A DECORRERE DAL 01/03/2024. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"DETERMINAZIONE N. 26" ; "22/03/2024" ; "“REALIZZAZIONE NUOVO PARCHEGGIO IN VIA VILLA” CUP B83D23000190003 – CIG 97896388D6. AUTORIZZAZIONE ALLA DITTA SOFIA COSTRUZIONI S.R.L AL SUBAPPALTO DI PARTE DELLE OPERE IN FAVORE DELLA DITTA CATTANEO COSTRUZIONI S.R.L. CON SEDE A MALONNO." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"DETERMINAZIONE N. 27" ; "22/03/2024" ; "AFFIDAMENTO DIRETTO PER SERVIZIO DI NOLEGGIO DISPENSER E FORNITURA ACQUA PER MUNICIPIO E SCUOLA MATERNA. DITTA E.D.A S.N.C. DI MARIOTTI - DARFO BOARIO TERME (BS) – ANNO 2023. CIG B0E5176729." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"DETERMINAZIONE N. 25" ; "20/03/2024" ; "AFFIDAMENTO DIRETTO FORNITURA MATERIALE DA CANCELLERIA E ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA M.Y.O. SRL - POGGIO TORRIANA (RN) PER L’ANNO 2024. CIG B0E4FED2DA." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"DETERMINAZIONE N. 23" ; "02/03/2024" ; "APPROVAZIONE RUOLO PER LA RISCOSSIONE DELLE TARIFFE INERENTI I SERVIZI DI  ACQUEDOTTO, FOGNATURA, DEPURAZIONE E ALTRI SERVIZI  ANNO 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"DETERMINAZIONE N. 22" ; "02/03/2024" ; "RIMBORSO AL COMUNE DI EDOLO PER ONERI DI GESTIONE COMMISSIONE ELETTORALE CIRCONDARIALE TERZO QUADRIMESTRE 2023." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"DETERMINAZIONE N. 24" ; "02/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PROFESSIONALE AL GEOM. ALEX PEDRAZZI PER FRAZIONAMENTO DEL PARCHEGIO DI VIA VILLA NEL COMUNE DI INCUDINE (BS). CIG B0AD026AD1" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"DETERMINAZIONE N. 21" ; "28/02/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PROFESSIONALE ALL’ING. FANTI ANTONIO PER STUDIO DI FATTIBILITA’ PER AMPLIAMENTO CENTRO SPORTIVO IN VIA GANDONI NEL COMUNE DI INCUDINE (BS). CIG B0A1EB903C" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"DETERMINAZIONE N. 18" ; "28/02/2024" ; "ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA ECOLOGIA SEBINA S.R.L. CON SEDE LEGALE A LOVERE (BG) C.F. 02071450163, PER I SEGUENTI SERVIZI: •	CAMPIONAMENTO E ANALISI ACQUA DESTINATA AL CONSUMO UMANO COME DA D.LGS N. 18 DEL 23/02/2023 .  •	FORNITURA DI IPOCLORITO DI SODIO PER ACQUE POTABILI EROGATE DALL’ACQUEDOTTO COMUNALE CIG B0980C5762. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"DETERMINAZIONE N. 19" ; "28/02/2024" ; "AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA BETON ASFALTI SRL PER LA FORNITURA DI ASFALTO FREDDO PLASTICO IN SACCHI.  CIG B0970D1D27" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"DETERMINAZIONE N. 20" ; "28/02/2024" ; "FORNITURA DI MATERIALI EDILI PER L’ANNO 2024 ED ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2024 IN FAVORE DELLA DITTA SANDRINI SRL CON SEDE AMMINISTRATIVA A PONTE DI LEGNO. CODICE CIG B0A1EE2211. " ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"DETERMINAZIONE N. 17" ; "21/02/2024" ; "AFFIDAMENTO INCARICO DI SUPPORTO TECNICO ALLA DITTA INDIVIDUALE ANDREA RONCHI PER L’EMISSIONE DELLA BOLLETTAZIONE ELETTRONICA DEL SERVIZIO IDRICO COMUNALE (ACQUEDOTTO) PER L’ANNO 2023 ED ASSUNZIONE IMPEGNO DI SPESA. CIG  B076F7D08E." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"DETERMINAZIONE N. 16" ; "21/02/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI AFFIDAMENTO INCARICO PROFESSIONALE ALL’ARCH. MAFFEZZONI FABIO PER REVISIONE ED ADEGUAMENTO DEL REGOLAMENTO EDILIZIO DEL COMUNE DI INCUDINE (BS). CIG B07D5A2B61" ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"DETERMINAZIONE N. 12" ; "21/02/2024" ; "FORNITURA IMPIANTO DI MONITORAGGIO PRESSO IL DEPURATORE COMUNALE DI INCUDINE. ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA SOC. SERVIZI IDRICI VALLE CAMONICA CON SEDE A BRENO (BS); CODICE CIG B0770D9FB7" ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINAZIONE N. 13" ; "21/02/2024" ; "AFFIDAMENTO DIRETTO PER FORNITURA VERNICI, LEGNAME E MINUTERIE VARIE A FAVORE DELLA DITTA COLORIFICIO ARCOBALENO CON SEDE IN VEZZA D’OGLIO (BS). CIG B078E532E3." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINAZIONE N. 15" ; "21/02/2024" ; "AFFIDAMENTO DIRETTO PER SERVIZIO DI RIPARAZIONE ESCAVATORE COMUNALE A FAVORE DELLA DITTA MECCANICA GREGORINI DI GREGORINI CLEMENTE CON SEDE IN EDOLO (BS). CIG B078F546F7." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINAZIONE N. 14" ; "21/02/2024" ; "FORNITURA DI MATERIALE VARIO DI CONSUMO (FERRAMENTA) AD USO ADDETTI COMUNALI AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2023 IN FAVORE DELLA DITTA FERRAMENTA RICCI – MALONNO (BS).  CIG B078EF9BDD." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"DETERMINAZIONE N. 11" ; "16/02/2024" ; "PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISURA 1.4.3. DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36 DEL 2023 PER IL SERVIZIO DI SUPPORTO ALLA MIGRAZIONE E ALL’ATTIVAZIONE DEI SERVIZI SULLA PIATTAFORMA PAGOPA.CUP: B81F22002590006 - CIG:  B0885E935E" ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"DETERMINAZIONE N. 10" ; "15/02/2024" ; "ADESIONE A PAGOPA E AL SERVIZIO REGIONALE RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI (MYPAY)." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2024"
"DETERMINAZIONE N. 08" ; "05/02/2024" ; "AUTORIZZAZIONE ALLA RETROCESSIONE DEL MAPPALE N. 741 DEL FOGLIO 18 A FAVORE DELL’ORIGINARIO INTESTATARIO IN QUANTO ERRONEAMENTE INSERITO NELL’ELENCO DEI MAPPALI ACCORPATI AL DEMANIO STRADALE CON ATTO AMMINISTRATIVO REPERTORIO N. 293 DEL 23/06/2021 E APPROVAZIONE SCHEMA DI ATTO." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"DETERMINAZIONE N. 07" ; "05/02/2024" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DEL FONDO DI SOLIDARIETA’ PER I SERVIZI SOCIALI – ANNO 2024 DA EROGARE ALL’AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 09 DEL 05/02/2024" ; "05/02/2024" ; "''REALIZZAZIONE NUOVO PARCHEGGIO IN VIA VILLA'' CUP B83D23000190003 - CIG 97896388D6. APPROVAZIONE E LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO DEI LAVORI (1° SAL) IN FAVORE DELLA DITTA SOFIA COSTRUZIONI SRL (BS)." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2024"
"DETERMINAZIONE N. 06" ; "02/02/2024" ; "“RIGENERAZIONE URBANA DEL CENTRO STORICO AL SOLIVO DI INCUDINE MEDIANTE INTERVENTI DI RECUPERO E MANUTENZIONE STRAORDINARIA” CUP B85F21009180002 - CIG: 9755466138.”  APPROVAZIONE E LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO DEI LAVORI (1° SAL) IN FAVORE DELLA DITTA FERRARI GIANLUCIO (BS). " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"DETERMINAZIONE N. 05" ; "27/01/2024" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA COMPARTECIPAZIONE NELLA SPESA PER IL SERVIZIO DI TESSERAMENTO ALL’ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D’ANAGRAFE (A.N.U.S.C.A.) - ANNO 2024." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"DETERMINAZIONE N. 04" ; "15/01/2024" ; "ASSOCIAZIONE COMUNI BRESCIANI E FONDO SOLIDARIETA’ QUOTA ASSOCIATIVA 2024." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"DETERMINAZIONE N. 01" ; "15/01/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER SPESE POSTALI ANNO 2024." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"DETERMINAZIONE N. 03" ; "15/01/2024" ; "Carta d’identità elettronica: accertamento di entrata e impegno di spesa per versamento corrispettivi di competenza statale- anno 2024." ; "Ufficio Finanziario ed Amministrativo" ; "Determina dirigenziale" ; "Dott. Armanaschi Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"DETERMINAZIONE N. 134" ; "30/12/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE DELLE RETI ACQUEDOTTISTICHE E FOGNARIE NEL COMUNE DI INCUDINE. AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA ARREDOBAGNO BELTRACCHI DI BELTRACCHI ADAMO ANTONIO - EDOLO (BS). CODICE CIG Z453DF2A6B." ; "Ufficio Manutenzione e Patrimonio" ; "Determina dirigenziale" ; "Sindaco - Carli Diego" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"DETERMINAZIONE N. 137" ; "30/12/2023" ; "LIQUIDAZIONE SERVIZIO ECONOMATO 1, 2, 3 e 4 TRIMESTRE 2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"DETERMINAZIONE N. 136" ; "30/12/2023" ; "TRASFORMAZIONE DEL RAPPORTO DI LAVORO INDETERMINATO IN ESSERE CON IL GEOM. R.C. - ISTRUTTORE TECNICO – AREA ISTRUTTORI (EX CAT. C1) DA TEMPO PARZIALE (18/36) A TEMPO PIENO (36/36) PER UTILIZZO CONDIVISO CON L’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Segretario Comunale - Dott. Gregorini Fabio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
