﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Ordinanza 12/2024" ; "07/05/2024" ; "Disciplina per la circolazione: istituzione del divieto di transito e sosta con chiusura totale e temporanea di via Corte in frazione San Pietro di Corteno Golgi (BS), tratto di attraversamento del torrente Ogliolo." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2024"
"GC 30/2024" ; "29/04/2024" ; "Esame ed approvazione, ai sensi dell’art. 14, comma 5, del D.lgs. n. 175/20216, erogazione di un contributo straordinario alla società “Baradello 2000 SpA” e del connesso schema di convenzione relativi al realizzato invaso artificiale all’interno del demanio sciabile comunale, funzionale all’innevamento programmato e funzionale anche ad uso antincendio e, successivamente alla futura eventuale concessione di derivazione acqua superficiale ad uso promiscuo, ad uso acquedottistico." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2024"
"GC 28/2024" ; "19/04/2024" ; "Aggiornamento identificazione catastale dei terreni di proprietà comunale in località Baradello di cui alla deliberazione di Consiglio Comunale n. 28 del 20 luglio 2022 di autorizzazione alla costituzione di un diritto di superficie a favore della società “Baradello 2000 SpA” al fine della realizzazione e del mantenimento di un invaso artificiale al servizio principale delle necessità del comprensorio sciistico comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2024"
"GC 27/2024" ; "15/04/2024" ; "Contributo alla Parrocchia S. Giacomo Apostolo di Santicolo per riqualificazione piastra polivalente nell’ambito dell'iniziativa progettuale “Tutti in campo” di cui alla deliberazione di Giunta Comunale n. 63/2023. Autorizzazione all'erogazione integrale rispetto alle spese sostenute." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"GC 26/2024" ; "12/04/2024" ; "Esame ed approvazione schema di protocollo d'intesa tra la Comunità Montana di Valle Camonica ed il Comune di Corteno Golgi per l'intervento relativo ad un invaso ad uso antincendio, acquedottistico e innevamento programmato in territorio del Comune di Corteno Golgi." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"GC 20/2024" ; "05/04/2024" ; "Approvazione schema di rendiconto della gestione dell'esercizio finanziario 2023 e relazione della Giunta Comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"GC 19/2024" ; "05/04/2024" ; "Riaccertamento ordinario dei residui al 31 dicembre 2023 ex art. 3, comma 4, del D.Lgs. n. 118/2011 e conseguente variazione agli stanziamenti di cassa al Bilancio 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"GC 21/2024" ; "05/04/2024" ; "Approvazione linee di indirizzo per la selezione di prestatori di lavoro occasionale di tipo accessorio ed indirizzo sulla gestione del verde pubblico - anno 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"GC 22/2024" ; "05/04/2024" ; "Assegnazione di un contributo in legname all’ Associazione Amici della Val Brandet per interventi di arredo urbano in legno ad uso pubblico sul territorio comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Ordinanza 09/2024" ; "27/03/2024" ; "DISCIPLINA PER LA CIRCOLAZIONE: CHIUSURA TOTALE E TEMPORANEA DI VIA SANT’ANTONIO IN CORTENO GOLGI – ISTITUZIONE DIVIETO DI TRANSITO E SOSTA." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"Ordinanza 08/2024" ; "25/03/2024" ; "Revoca Ordinanza n. 17 del 16 giugno 2023 per il divieto di utilizzo dell'acqua per uso domestico." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"GC 15/2024" ; "22/03/2024" ; "Intervento di messa in sicurezza tratti stradali di Via Valeriana, Via Baradello e Via Paletti in frazione San Pietro di Corteno Golgi (Bs). CUP: I67H24000190001. Approvazione del progetto esecutivo in linea tecnica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"GC 18/2024" ; "22/03/2024" ; "Esame ed approvazione schema di convenzione con Arnica Associazione Volontari Protezione Civile Berzo Demo - ODV, per la co-progettazione del servizio di gestione delle attività di manutenzione ordinaria dei defibrillatori automatici esterni (DAE) di proprietà comunale o di associazioni." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"GC 17/2024" ; "22/03/2024" ; "Assegnazione contributo annualità 2024 ad Associazione Pro Loco di Corteno Golgi ed autorizzazione a liquidazione acconto per organizzazione manifestazioni estive." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"GC 16/2024" ; "22/03/2024" ; "79° anniversario della Liberazione d’Italia. Atto di indirizzo dell’Amministrazione per organizzazione evento comprensoriale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"GC 13/2024" ; "01/03/2024" ; "Approvazione Piano Esecutivo di Gestione per l’esercizio finanziario 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"GC 14/2024" ; "01/03/2024" ; "Ecomuseo della Resistenza in Mortirolo. Approvazione schema programmazione eventi ed iniziative per l'anno 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"CC 05/2024" ; "28/02/2024" ; "Approvazione aliquota addizionale comunale all’IRPEF anno 2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"CC 06/2024" ; "28/02/2024" ; "Conferma proposta quadro generale delle tariffe relative a servizi a domanda individuale e diritti vari di competenza comunale per l’anno 2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"CC 03/2024" ; "28/02/2024" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 14 febbraio 2024)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"CC 04/2024" ; "28/02/2024" ; "Approvazione aliquote IMU anno 2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"CC 09/2024" ; "28/02/2024" ; "Esame ed approvazione bilancio di previsione 2024/2026 e relativi allegati ai sensi di legge." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"CC 08/2024" ; "28/02/2024" ; "Approvazione del Documento Unico di Programmazione (DUP) per il triennio 2024/2026 (art. 170 del D. Lgs. n. 267/2000 e ss.mm.ii.)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"CC 07/2024" ; "28/02/2024" ; "Istituzione dell'imposta di soggiorno ed approvazione del relativo regolamento comunale ai sensi dell'art.4 del D.Lgs. n. 23/2011 e ss.mm.ii.." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"GC 10/2024" ; "16/02/2024" ; "Atto di indirizzo per l’organizzazione dei soggiorni climatici per anziani - anno 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2024"
"GC 12/2024" ; "16/02/2024" ; "Intervento di realizzazione spazio pubblico attrezzato in frazione Pisogneto, Piazza Venturini di Corteno Golgi (Bs). Approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2024"
"GC 11/2024" ; "16/02/2024" ; "Presa d’atto ed approvazione nuovo format obiettivi e misure di conservazione per la Z.S.C. IT2070017 - Valli di Sant'Antonio." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"CC 02/2024" ; "14/02/2024" ; "Direttive (UE) 2018/2001-944/2019 e art. 31 decreto legislativo 199/2021 – indirizzi per la costituzione di una Comunità Energetica Rinnovabile nel Comune di Corteno Golgi." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2024"
"CC 01/2024" ; "14/02/2024" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta straordinaria del 13 dicembre 2023)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2024"
"GC 05/2024" ; "09/02/2024" ; "Verifica qualità e quantità delle aree e fabbricati da destinarsi alla residenza, attività produttive e terziarie ai sensi del D.Lgs. 18.08.2000, n. 267 e ss.mm.ii.." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"GC 07/2024" ; "09/02/2024" ; "Fondo di garanzia dei debiti commerciali - presa d’atto della non obbligatorietà della costituzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"GC 03/2024" ; "09/02/2024" ; "Atto di indirizzo organizzativo su lavoro agile straordinario in attuazione della direttiva del Ministro della Pubblica Amministrazione in data 29 dicembre 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"GC 04/2024" ; "09/02/2024" ; "Lavori di “ripristino versante in loc. Magada del Comune di Corteno Golgi (Bs)” - CUP: I67H21002100001. Intervento finanziato dall’Unione Europea, NextGenerationEu, Piano Nazionale di Ripresa e Resilienza (PNRR) - Missione 2 - Componente 4 - Investimento 2.lb. Presa d’atto del verbale di determinazione conclusiva della conferenza di servizi ed approvazione del progetto definitivo/esecutivo in unica soluzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"GC 08/2024" ; "09/02/2024" ; "Artt. 151 e 170 del D.Lgs. 18 agosto 2000 n. 267 - Approvazione schema di Documento Unico di Programmazione (DUP) 2024/2026 e presentazione al Consiglio Comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"GC 06/2024" ; "09/02/2024" ; "Quadro generale delle tariffe dei servizi e dei diritti vari di competenza comunale per l’anno 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2024"
"GC 09/2024" ; "09/02/2024" ; "Approvazione dello schema di bilancio di previsione finanziario 2024/2026 (art. 11 D.Lgs. n. 118/2011)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"Decreto 107" ; "03/02/2024" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Servizi alla persona e Attività economiche dalla data del 03 febbraio 2024 fino a scadenza dell’attuale mandato politico-amministrativo (data elezioni: 08-09 giugno 2024), alla dipendente Dott.ssa Albertoni Delia." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"Decreto 103" ; "03/02/2024" ; "Individuazione del Dott. Matteo Ausiliari, Segretario del Comune, quale Responsabile in materia di prevenzione della corruzione ai sensi della L. n. 190 del 2012 nonché Responsabile della trasparenza ai sensi del D.lgs. n. 33 del 2013." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"Decreto 106" ; "03/02/2024" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Economico - Finanziaria” dalla data del 03 febbraio 2024 fino a scadenza dell’attuale mandato politico-amministrativo (data elezioni: 08-09 giugno 2024), al dipendente Dott. Armanaschi Renato." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"Decreto 104" ; "03/02/2024" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Tecnica e gestione del Territorio” dalla data del 03 febbraio 2024 fino a scadenza dell’attuale mandato politico-amministrativo (data elezioni: 08-09 giugno 2024) al dipendente Geom. Scolari Ivan." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"Decreto 105" ; "03/02/2024" ; "Conferimento della posizione organizzativa, quale incarico di E.Q. ai sensi del CCNL 2019 – 2021, comparto Funzioni Locali, dell’Area “Segreteria e Servizi Generali” dalla data del 03 febbraio 2024 fino al 29 febbraio 2024 al Segretario comunale Dott. Ausiliari Matteo." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"GC 02/2024" ; "23/01/2024" ; "Lavori di ''ricostruzione arginature tratto torrente di Sant'Antonio in prossimità della confluenza con il torrente Ogliolo in Comune di Corteno Golgi (Bs) - CUP I67H21002190001. Intervento finanziato dall'Unione Europea, NextGenerationEu, Piano Nazionale di Ripresa e Resilienza (PNRR) - Missione 2 - Componente 4 - Investimento 2.lb. Presa d'atto del verbale di determinazione conclusiva della conferenza di servizi ed approvazione del progetto definitivo/esecutivo in unica soluzione adeguato ..." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"GC 01/2024" ; "19/01/2024" ; "Approvazione atto integrativo all'Accordo di Rilancio Economico, Sociale e Territoriale (AREST) promosso dal Comune di Edolo (BS) e finalizzato alla realizzazione del progetto denominato “Implementazione della filiera bosco legno energia in alta Valle Camonica”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"Decreto 102" ; "08/01/2024" ; "AVVIO DEL PROCEDIMENTO DI AGGIORNAMENTO E REVISIONE DEL PIANO DI GESTIONE DELLA RISERVA NATURALE DELLE VALLI DI S. ANTONIO E DI CONTESTUALE PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA (VAS). INDIVIDUAZIONE DEI SOGGETTI INTERESSATI E DEFINIZIONE DELLE MODALITÀ DI INFORMAZIONE E COMUNICAZIONE." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"GC 102/2023" ; "29/12/2023" ; "Avvio del procedimento di aggiornamento e revisione del Piano di Gestione della Riserva Naturale delle Valli di S. Antonio e di contestuale procedura di Valutazione Ambientale Strategica (VAS)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"GC 101/2023" ; "29/12/2023" ; "Lavori di “RECUPERO DELLA STRUTTURA “EX ASILO” IN PIAZZA XXIV MAGGIO, FRAZIONE SANTICOLO DI CORTENO GOLGI (BS)”. Approvazione del progetto di fattibilità tecnica ed economica." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"GC 103/2023" ; "29/12/2023" ; "Servizio di economato. Determinazioni per l’anno 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"GC 105/2023" ; "29/12/2023" ; "Lavori di “ricostruzione arginature tratto torrente Valle di Sant'Antonio in prossimità della confluenza con il torrente Ogliolo in Comune di Corteno Golgi (Bs)” - CUP: I67H21002190001. Intervento finanziato dall'Unione Europea, NextGenerationEu, Piano Nazionale di Ripresa e Resilienza (PNRR) - Missione 2 - Componente 4 - Investimento 2.lb. Approvazione del progetto definitivo/esecutivo in unica soluzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"GC 98/2023" ; "29/12/2023" ; "Costituzione fondo risorse decentrate ed autorizzazione alla sottoscrizione del contratto collettivo decentrato integrativo annualità 2023 – 2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"GC 104/2023" ; "29/12/2023" ; "Assegnazione contributo ad Associazione Pro Loco di Corteno Golgi per organizzazione iniziative nell’ambito del Gemellaggio tra i Comuni di Corteno Golgi ed i Comuni di Petilla de Aragòn - Comunidad Foral de Navarra (Spagna) e Valdés (Spagna)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2024"
"GC 106/2023" ; "29/12/2023" ; "Lavori di “ripristino versante in loc. Magada del Comune di Corteno Golgi (Bs)” - CUP: I67H21002100001. Intervento finanziato dall'Unione Europea, NextGenerationEu, Piano Nazionale di Ripresa e Resilienza (PNRR) - Missione 2 - Componente 4 - Investimento 2.Ib. Approvazione del progetto definitivo/esecutivo in unica soluzione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"CC 33/2023" ; "13/12/2023" ; "Esame istanza di deroga, ai sensi dell’art. 64 delle NTA del PGT del Comune di Corteno Golgi, per intervento di ampliamento struttura ricettiva per realizzazione blocco piscina interna e sistemazione area esterna, nell’edificio sito in Via Pineta n.2, frazione S. Pietro di Corteno Golgi, censito al Catasto Fabbricati, sezione NCT, foglio 67, con il mappale 15, cat. D/2, di proprietà della Soc. ”New York Coast 2002 S.r.l.” con sede a Milano Via Morosini Emilio n.36." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"CC 34/2023" ; "13/12/2023" ; "Allargamento al Comune di Bienno della sede di segreteria convenzionata attualmente vigente tra i Comuni di Edolo, Corteno Golgi e Sonico - Approvazione allargamento convenzione e nuovo testo convenzionale." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"CC 30/2023" ; "13/12/2023" ; "Approvazione verbali delle deliberazioni adottate nelle sedute precedenti (seduta ordinaria del 14 dicembre 2022, sedute straordinarie del 27 e 30 settembre 2023)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"CC 31/2023" ; "13/12/2023" ; "Ratifica deliberazione della Giunta Comunale n. 84 del 24 novembre 2023 concernente variazioni d’urgenza al bilancio di previsione 2023/2025 (6° provvedimento)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"CC 32/2023" ; "13/12/2023" ; "Adeguamento DUP 2023/2025 relativamente alla espressione di volontà politica del Consiglio Comunale di acquisizione degli immobili identificati al Catasto Fabbricati, sezione urbana NCT, foglio 59 mapp. 44 sub. 1 + mapp. 50 sub. 1, mapp. 44 sub. 2 + mapp. 50 sub. 2, mapp. 44 sub 3, ed al Catasto Terreni, foglio 59, mapp. 34,35,42,48,49,53,116,421,423,425,427, procedura di fallimento Costruzioni Abakos s.r.l." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"CC 35/2023" ; "13/12/2023" ; "Revisione periodica delle partecipazioni societarie pubbliche ai sensi dell’art. 20 del D.Lgs. n. 175/2016 (Testo Unico in materia di società a partecipazione pubblica)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"GC 91/2023" ; "07/12/2023" ; "Atto di indirizzo concernente la gestione del servizio di illuminazione votiva dei cimiteri comunali." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"GC 92/2023" ; "07/12/2023" ; "Attivazione patrocinio legale ex art. 59 CCNL Funzioni Locali 2019-2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"GC 93/2023" ; "07/12/2023" ; "Indirizzo per affidamento di incarico di consulenza legale in ambito amministrativo su questione urbanistico - edilizia." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"GC 94/2023" ; "07/12/2023" ; "Rinnovo del protocollo d’intesa per la gestione del Distretto culturale di Valle Camonica per l’anno 2024 e definizione impegni conseguenti." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"GC 90/2023" ; "01/12/2023" ; "Erogazione contributo alla Parrocchia S. Maria Assunta di Corteno Golgi per interventi di manutenzione e ripristino su proprie strutture religiose e di esercizio del ministero pastorale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"GC 88/2023" ; "01/12/2023" ; "Approvazione nuovo schema di convenzione con società Baradello 2000 SpA propedeutica al rilascio dell’autorizzazione all’allacciamento all’acquedotto di utenza Cat. 4 del Regolamento dell'acquedotto comunale, invaso destinato all’innevamento invernale delle piste da sci." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"GC 87/2023" ; "01/12/2023" ; "Erogazione contributi ad Enti ed Associazioni operanti sul territorio comunale. Anno 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"GC 89/2023" ; "01/12/2023" ; "Approvazione modifiche al codice di comportamento dei dipendenti del comune di Corteno Golgi adeguato al Decreto del Presidente della Repubblica n. 81 del 13 giugno 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2023"
"GC 85/2023" ; "24/11/2023" ; "Lavori di “Ricostruzione e ripristino strada VASP Malga Casazza - Malga Bondone” in Comune di Corteno Golgi (Bs)”, (OCDPC 766/2021: Intervento: OCDPC766-21_ULT.FAB_214d del Piano degli Interventi di cui all’art. 1 c. 5 dell’Ordinanza 766 del 9 aprile 2021 – Rimodulazione III 2023). CUP: I67H21002170001 – CIG: 98649584DF. Presa d’atto del verbale di determinazione conclusiva della conferenza di servizi ed approvazione del progetto definitivo/esecutivo." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"GC 84/2023" ; "24/11/2023" ; "Variazione d’urgenza al bilancio di previsione 2023/2025 (6° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"GC 86/2023" ; "24/11/2023" ; "OCDPC N. 558/2018: Intervento N. 1, ALLEGATO A), primo piano stralcio, approvato con nota n. Z1.2469 del 16/01/2019. Riutilizzo degli introiti derivanti dalla vendita del legname dell'intervento N. 47 (EX N. 53), a favore dell’intervento LN145-2021-558/2018-BS-031, CUP I67H20002420005, nel Comune di Corteno Golgi. Approvazione progetto presentato. Adempimenti conseguenti." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"Decreto 101" ; "21/11/2023" ; "Declassificazione a bene patrimoniale disponibile del Comune, di un reliquato stradale, ubicato in località Donasè, in fregio alla strada comunale Doverio - Donasè - Monte Padrio, fra i mappali nn. 20 e 21 Fg. 20 NCTR e la suddetta strada comunale in Comune di Corteno Golgi (Bs)." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
