﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"23" ; "17/05/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Schwabe Pharma Italia S.r.l. cod. CIG: B1767AF00B" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2024"
"24" ; "17/05/2024" ; "Impegno di spesa per quota di adesione anno 2024 all’ Associazione Titolari di Farmacia della provincia di Brescia    " ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2024"
"43" ; "13/05/2024" ; "INTEGRAZIONE SUPERFICIE CATASTALE ALPEGGIO POFFA DI RONDENINO" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"20" ; "10/05/2024" ; "IMPEGNO DI SPESA PER SERVIZIO WEB CALCOLO IMU 2024 – CODICE CIG: B179A35184" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"21" ; "10/05/2024" ; "DETERMINA  A  CONTRARRE   - AFFIDAMENTO  DIRETTO   DEL  SERVIZIO  DI  STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE DEGLI AVVISI DI PAGAMENTO TARI 2024, DELLE                      FATTURE DEL SERVIZIO IDRICO RUOLO 2024 E DELLE LAMPADE VOTIVE 2024  - CODICE CIG:                      B1A12B454C. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"42" ; "08/05/2024" ; "ASSEGNAZIONE AL SIG. TDM DEL CONTRIBUTO A FONDO PERDUTO PER OPERE DI RISTRUTTURAZIONE DA ESEGUIRSI SU EDIFICIO SITO IN CENTRO STORICO" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"19" ; "03/05/2024" ; "DETERMINAZIONE A CONTRATTARE - AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO                     (ARIA – SINTEL LOMBARDIA) DEL SERVIZIO ASSICURATIVO POLIZZA “ALL RISKS” PERIODO DAL                     01/05/2024 AL 01/05/2025 - PER IMPIANTO IDROELETTRICO DENOMINATO “REGINA” DI                     PROPRIETA’ COMUNALE – CODICE CIG: B179A35184 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2024"
"18" ; "30/04/2024" ; "DETERMINA  A  CONTRARRE   - AFFIDAMENTO  DIRETTO  SERVIZIO MENSA PER IL PERSONALE                      DIPENDENTE ANNO 2024 - CODICE CIG: B0FBD288A9 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"35" ; "22/04/2024" ; "Rendiconto delle spese sostenute dall'economo comunale nel 1° trimestre 2024 - approvazione e liquidazione." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"33" ; "20/04/2024" ; "LAVORI DENOMINATI ''EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI CIVIDATE CAMUNO (BS)'' – CIG A02081A460 – AUTORIZZAZIONE SUBAPPALTO" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"21" ; "10/04/2024" ; "Impegno di spesa annuale per acquisto farmaci e parafarmaci ditta Marco Viti Farmaceutici spa cod. CIG: B102DDFC8E" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/04/2024"
"20" ; "10/04/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta ALFASIGMA  SPA  cod. CIG: B0E4BCDB67" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/04/2024"
"22" ; "10/04/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta DI.VA. SRL  cod. CIG: B107F4BD91" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/04/2024"
"30" ; "09/04/2024" ; "AFFIDAMENTO AI SENSI DELL’ART. 7 DEL D.LGS. 36/2023 ALLA SOCIETA’ VALLE CAMONICA SERVIZI S.R.L. DELLE OPERE NECESSARIE ALLA MANUTENZIONE STRAORDINARIA DEGLI SGRIGLIATORI A SERVIZIO DELLA CENTRALINA IDROELETTRICA DENOMINATA “REGINA”." ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"17" ; "05/04/2024" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 - COMMA 1, LETTERA B) DEL D.LGS. N. 36/2023 DEL SERVIZIO DI SUPPORTO REDAZIONE STATO PATRIMONIALE SEMPLIFICATO PER RENDICONTO DI GESTIONE ESERCIZIO 2023 – IMPEGNO DI SPESA – CODICE CIG: B11CDA9B46. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2024"
"29" ; "03/04/2024" ; "APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, STATO FINALE LAVORI DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI RIQUALIFICAZIONE DELL’ARREDO URBANO LUNGO LA PISTA CICLABILE DEL FIUME OGLIO NEL COMUNE DI CIVIADTE CAMUNO – CUP D72F23000380001 – CIG 9974544619" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"28" ; "03/04/2024" ; "AFFIDAMENTO INCARICO REDAZIONE VARIANTE V5-2024 alle NTA del piano delle regole allegate al Piano di Governo del Territorio – C.I.G. B113C47205" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"27" ; "02/04/2024" ; "AGGIUDICAZIONE DEFINITIVA DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DI PARTE DEI SERRAMENTI DELLA SCUOLA SECONDARIA DI 1° GRADO DI CIVIDATE CAMUNO – CUP D74D23002920004 – N. GARA CIVIDATEUT202409 – CIG B0F0600377" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"26" ; "02/04/2024" ; "IMPEGNO DI SPESA ALLA DITTA AGRISISTEM PER LA FORNITURA DI DISERBANTE – C.I.G. B10E6BFCDB" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"23" ; "26/03/2024" ; "PROROGA DELL’INCARICO DI RESPONSABILE DEL SERVIZIO PREVENZIONE E PROTEZIONE (RSPP) – CIG  Z233117A01" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"24" ; "26/03/2024" ; "AFFIDAMENTO, ALLA DITTA SIV S.R.L DELLA MANUTENZIONE STRAORDINARIA DELLA CASETTA DELL’ACQUA SITA IN VIALE DONATORI DI SANGUE – C.I.G. B0F9929435" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"25" ; "26/03/2024" ; "AFFIDAMENTO INCARICO PER IL SERVIZIO DI ESECUZIONE DI ANALISI CHIMICHE E MICROBIOLOGICHE DELL’ACQUA E NOLEGGIO IMPIANTO DI DEPURAZIONE ANNO 2024 – C.I.G. B0F9AC79D8" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"25" ; "26/03/2024" ; "AFFIDAMENTO INCARICO PER IL SERVIZIO DI ESECUZIONE DI ANALISI CHIMICHE E MICROBIOLOGICHE DELL’ACQUA E NOLEGGIO IMPIANTO DI DEPURAZIONE ANNO 2024 – C.I.G. B0F9AC79D8" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"22" ; "22/03/2024" ; "AGGIUDICAZIONE DEFINITIVA LAVORI PER L’ESECUZIONE DEI LAVORI DI MANUTENZIONE STRADE COMUNALI – CUP D77H23005970004 – N. GARA CIVIDATEUT202410 – CIG B0C90CD82A  " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"17" ; "14/03/2024" ; "Impegno di spesa per rinnovo tassa concessione regionale anno 2024 Farmacia comunale" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2024"
"18" ; "14/03/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta GIURATI GROUP SRL COD. CIG: B0CFF1384C" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2024"
"19" ; "14/03/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Lowup Srl cod. CIG: BOCFFF961A" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2024"
"21" ; "12/03/2024" ; "RIDETERMINAZIONE IMPEGNO DI SPESA PER L’ESECUZIONE DEI SERVIZI CIMITERIALI STRAORDINARI – CIG Z903C85287 – N. GARA 20230920_01" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"20" ; "12/03/2024" ; "IMPEGNO DI SPESA PER LA PUBBLICAZIONE DELL’AVVISO DI AVVIO DEL PROCEDIMENTO DI VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) – C.I.G. B0C8029CB2" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2024"
"19" ; "12/03/2024" ; "QUOTA PARTE SPESA PER LA MANUTENZIONE STRAORDINARIA ANNO 2024 DELLA STAZIONE DI SOLLEVAMENTO E DEL DEPURATORE INTERCOMUNALE DI ESINE - IMPEGNO DI SPESA " ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"08" ; "11/03/2024" ; "Impegno di spesa per servizio tariffazione ricette anno 2024 ditta PHARMACCOUNT srl. COD. CIG: B05A7F01DC" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"16" ; "07/03/2024" ; "Impegno di spesa annuale per acquisto farmaci e parafarmaci ditta CODIFI srl  cod. CIG: B0AFAE72ED" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"15" ; "07/03/2024" ; "Impegno di spesa annuale per acquisto farmaci e parafarmaci ditta Laboratoiresdermatologiques d’Uriage Italia srl  cod. CIG: B0AE5F16C2" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"17" ; "06/03/2024" ; "DETERMINA A CONTRARRE PER L’ESECUZIONE DEI LAVORI DI MANUTENZIONE STRADE COMUNALI – CUP D77H23005970004 – N. GARA CIVIDATEUT202410" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"16" ; "06/03/2024" ; "DETERMINA A CONTRARRE PER L’ESECUZIONE DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DI PARTE DEI SERRAMENTI DELLA SCUOLA SECONDARIA DI 1° DI CIVIDATE CAMUNO – CUP D74D23002920004 – N. GARA CIVIDATEUT202409" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"18" ; "06/03/2024" ; "AFFIDAMENTO MANUTENZIONE STRAORDINARIA E GESTIONE IMPIANTO DI RISCALDAMENTO ANNESSO ALL’IMMOBILE COMUNALE IN VIA CORTIGLIONE N. 5 PER L’ANNO 2024, ALLA DITTA C.G.R. CONTROLLO GESTIONE RISPARMIO S.R.L – C.I.G. B02AF5FE32" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"15" ; "04/03/2024" ; "AFFIDAMENTO, ALLA DITTA APAVE ITALIA CON SEDE IN VIA ARTIGIANI, 63 A BIENNO (BS) PER L’INSTALLAZIONE DI TRATTAMENTO PROCESSIONARIA – CIG: B0A4F6F2CD" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"14" ; "01/03/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Tessa F. di Tessa F.EC.  snc  cod. CIG: B0A511F74B" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"13" ; "01/03/2024" ; "Impegno di spesa per quota annuale consegna e ritiro bombole di ossigeno ditta MedigasItalia S.r.l - COD. CIG: B0A18E72A5" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"12" ; "29/02/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta CEMON srl cod. CIG: B098F02755" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"16" ; "29/02/2024" ; "RICARICA SCHEDE SIM PER CELLULARE E ALLARMI PRESSO MAGAZZINO SCUOLA PRIMARIA, MAGAZZINO PROTEZIONE CIVILE E IMPIANTO FOTOVOLTAICO SCUOLA SECONDARIA DI 1° GRADO – IMPERGNO DI SPESA - CODICE CIG B0A4886EF6 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"14" ; "28/02/2024" ; "APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, STATO FINALE LAVORI DI EFFICIENTAMENTO ENERGETICO DI PARTE DEI SERRAMENTI DELLA SCUOLA SECONDARIA DI 1° GRADO DI CIVIDATE CAMUNO – CUP D74D22004020006 – CIG A0022AABDE – N. GARA 9268254" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"11" ; "26/02/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta S.A. Consulting e Trading S.A.S. cod. CIG: B08ACE819A" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"15" ; "21/02/2024" ; "ACQUISTO MATERIALE SANITARIO PER SCUOLA DELL’INFANZIA, SCUOLA PRIMARIA E SCUOLA                     SECONDARIA DI 1° GRADO A.S. 2023/2024 – IMPEGNO DI SPESA.  " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"11" ; "20/02/2024" ; "AFFIDAMENTO INCARICO PER NOLEGGIO CASSONE E SMALTIMENTO RIFIUTI PROVENIENTI DAL FIUME OGLIO ALLA DITTA BENZONI ECOLUTION SRL PER L’ANNO 2024 – C.I.G. B072FC9EC0" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"13" ; "15/02/2024" ; "PROROGA INCARICO REVISORE DEI CONTI - ART. 235 DEL D. LGS. 267/2000." ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"10" ; "12/02/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Herbalgerm Italia srl cod. CIG: B05CA66201" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"09" ; "11/02/2024" ; "Impegno di spesa per refertazioni di telemedicina anno 2024 ditta HEALTH TELEMATIC NETWORK SRL.  COD. CIG: B05C87CDA1" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"12" ; "09/02/2024" ; "DETERMINA  A  CONTRARRE   - AFFIDAMENTO  DIRETTO   FORNITURA ARTICOLI CASALINGHI E                      FERRAMENTA ANNO 2024 - CODICE CIG: B047549322. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"06" ; "07/02/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta LA FARMA  cod. CIG: B03E83DDDB" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"9" ; "07/02/2024" ; "QUOTE ASSOCIATIVE ANNO 2024 – IMPEGNO DI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/02/2024"
"5" ; "07/02/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Perfetti Van Melle Italia spa  cod. CIG: B03C54419F" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"7" ; "07/02/2024" ; "Impegno di spesa per canone di locazione strumenti di telemedicina anno 2024 ditta HEALTH TELAMATIC NETWORK SRL.  COD. CIG: B02D8658BA" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"11" ; "02/02/2024" ; "COPERTURA ASSICURATIVA DELLA RESPONSABILITÀ CIVILE PATRIMONIALE PER I DANNI CAUSATI ALL'ENTE CON ''COLPA LIEVE'' DI AMMINISTRATORI/RESPONSABILI COMUNE DI CIVIDATE CAMUNO - CODICE CIG: B0895FE8D1. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"07" ; "31/01/2024" ; "AFFIDAMENTO, ALLO STUDIO DI RICERCA ARCHEOLOGICA DI F. SIMONOTTI – A. MASSARI DELLA MANUTENZIONE ORDINARIA DELL’AREA ARCHEOLOGICA DI VIA PALAZZO E DEL PARCO DEL TEATRO E DELL’ANFITEATRO ROMANO PER L’ANNO 2024 – C.I.G. B02ACDBAC1" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"4" ; "31/01/2024" ; "Impegno di spesa per acquisto farmaci e parafarmaci ditta Artsana spa  cod. CIG: B02E11DAA1" ; "Farmacia" ; "Determina dirigenziale" ; "Dott.ssa Alessandra Spaetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2024"
"9" ; "31/01/2024" ; "AGGIDICAZIONE DEFINITIVA AFFIDAMENTO INCARICO DI SUPPORTO PER IL SERVIZIO DI                  GESTIONE   DELL’ACCERTAMENTO E RISCOSSIONE ORDINARIA E COATTIVA DEL CANONE UNICO PATRIMONIALE (C.U.P.) RELATVO ALLA PUBBLICITA’ E ALLE AFFISSIONI E ATTIVAZIONE DI                   SERVIZI E STRUMENTI COMPLEMENTARI/AGGIUNTIVI - TRIENNIO 2024-2026 - CIG: B02EB3E672. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"6" ; "31/01/2024" ; "IMPEGNO DI SPESA E LIQUIDAZIONE POLIZZA FIDEJUSSORIA A FAVORE DELLA PROVINCIA                      DI BRESCIA PER LAVORI RETE FOGNARIA  - CODICE CIG: B047AAF797 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2024"
"10" ; "31/01/2024" ; "IMPEGNO DI SPESA PER  SERVIZIO ALLINEAMENTO DATI CONTENUTI NELLA PIATTAFORMA PER I CREDITI COMMERCIALI (PCC) – CODICE CIG: B05F50E578 " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2024"
"08" ; "31/01/2024" ; "IMPEGNO DI SPESA PER VERSAMENTO CANONE ANNUO SERVIZIO CONCERNENTE LE ATTIVITÀ DI GESTIONE TECNICA DEI COLLETTORI FOGNARI DEL BACINO DELLA MEDIA VALLE CAMONICA, DELLE RELATIVE STAZIONI DI SOLLEVAMENTO E DEL DEPURATORE INTERCOMUNALE DI ESINE PER L’ANNO 2024" ; "Area Tecnica" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"7" ; "31/01/2024" ; "TRASFERIMENTO FONDI ALL’UNIONE DEI COMUNI DEGLI ANTICHI BORGHI DI VALLECAMONICA PER SPESE RELATIVE AL FONDO DI SOLIDARIETA’ E SERVIZI SOCIALI ANNI 2024" ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"8" ; "31/01/2024" ; "TRASFERIMENTO FONDI ALL’UNIONE DEI COMUNI DEGLI ANTICHI BORGHI DI VALLECAMONICA PER QUOTA PARTE  SPESE SERVIZI VARI ANNO 2024. " ; "Area Economica Finanziaria" ; "Determina dirigenziale" ; "DAMIOLA MARA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
