﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 52-2024" ; "30/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento incarico di consulenza legale per attività di adesione a procedura di conciliazione promossa da Fondazione onlus Ninj Beccagutti - CIG B17A05604C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"Determinazione n. 43-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento incarico per servizio di supporto all’ufficio tributi e di elaborazione dati in materia tributaria tari e servizio idrico - CIG: B16F635B36." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 49-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto per attività di disbrigo adempimenti relativi a officine elettriche di produzione energia da impianti fotovoltaici - CIG B16F6D3D98." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 44-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Servizio di noleggio multifunzione Toshiba E-Studio 2505AC CIG B16F64EFD6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 47-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto per servizi di telefonia mobile - CIG B16F6ADE3C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 46-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento annuale per fornitura di materiale da segheria per interventi di manutenzione al patrimonio comunale - CIG B16F698CE8." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 37-2024" ; "19/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Servizio aggiornamento PEF TARI anni 2024 e 2025 e verifica tariffe servizio idrico integrato - CIG B1584FCA04." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 38-2024" ; "19/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento incarico per validazione aggiornamento PEF TARI 2024-2025 - CIG: B1587A3A58" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 27-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per interventi di manutenzione agli autoveicoli e macchine operatrici di proprieta’ comunale - CIG B13E1A907B" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 26-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento servizio smartfolio myparkfolio per gestione parcometri VASP periodo 01.05.2024 – 30.04.2025, CIG B13E150707." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 28-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per fornitura di materiale per  interventi di manutenzione alle reti idriche comunali - CIG B13E243F8C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 34-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per interventi di manutenzioni idrauliche agli impianti installati in immobili di proprieta’ comunale ed al patrimonio comunale - CIG B13E2D2591." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 29-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per interventi di manutenzioni elettriche agli impianti installati in immobili di proprieta’ comunale ed al patrimonio comunale - CIG B13E29EAA6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 118-2023" ; "21/12/2023" ; "PNRR investimento 1.2 “Abilitazione al Cloud per le PA locali – affidamento incarico per prestazioni di servizio di riallineamento stock debito commerciale residuo area RGS ex PCC al 31.12.2023” - CIG ZC93DDF0F3." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"Determinazione n. 110-2023" ; "30/11/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell'art.50 del D.Lgs.36/2023. Acquisto licenza sistema informativo comunale in Cloud Saas per gestione atti amministrativi e messi notificatori - CIG Z1F3D85EA1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2023"
"Determinazione n. 105-2023" ; "09/11/2023" ; "PNRR investimento 1.2 “Abilitazione al Cloud per le PA locali – affidamento incarico professionale per prestazioni di servizio di supporto al settore tributi “aggiornamento degli archivi della procedura Halley Informatica relativamente ai versamenti attinenti il servizio idrico integrato” - CIG Z993D36878." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"Determinazione n. 85-2023" ; "06/10/2023" ; "Aggiudicazione mediante affidamento diretto, ai sensi dell’art.50, co.1, lettera b) del D.lgs. n.36/2023, del servizio di sostituzione di guarnizioni per n.2 finestre a tetto presso l’immobile ostello di proprietà del comune di Paspardo - CIG Z9D3CB780E." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2023"
"Determinazione n.74-2023" ; "05/09/2023" ; "Aggiudicazione mediante affidamento diretto, ai sensi dell’art.50, co.1, lettera b) del D.Lgs. n.36/2023, del servizio di fornitura e posa di n.1 porta e n.1 finestra e per interventi di manutenzione a serramenti presso l’immobile malga Zumella Colombé di proprietà del comune di Paspardo - CIG ZE83C4880D." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/10/2023"
"Determinazione n. 72-2023" ; "30/08/2023" ; "Impegno di spesa per fornitura gas naturale per le utenze comunali periodo ottobre 2023-settembre 2024. Affidamento ai sensi dell'art.50 comma 1 lettera b) del D.Lgs.n.36/2023 - CIG ZA43C4A4C9." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2023"
"Determinazione n. 59-2023" ; "21/07/2023" ; "Impegno di spesa/liquidazione servizio di disbrigo adempimenti Arera ed Agenzia Dogane anni 2023-2026 relativamente all’officina elettrica da impianto fotovoltaico di via delle scuole a Paspardo (BS), procedura con affidamento diretto D.Lgs. 36/2023 – CIG Z9D3BF397F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2023"
"Determinazione n. 53-2023" ; "04/07/2023" ; "Affidamento incarico per ricorso, mediante decreto ingiuntivo, compresa la fase di esecuzione, per mancato pagamento (totale/parziale) dei canoni di affitto malga Zumella anni 2020, 2021 e 2022. Determina unica a contrarre con contestuale affidamento diretto (art. 50, comma 1, lett b) del D.Lgs. n. 36/2023) CIG Z0A3BF0230." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2023"
"determinazione n.44-2023" ; "16/06/2023" ; "Impegno di spesa per intervento di manutenzione della pompa sommersa a servizio della Malga Zumella Colombè nel Comune di Paspardo - affidamento diretto (art.36, comma 2, lett a) del D.Lgs.n.50/2016), CIG ZD03B976E4." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/08/2023"
"Determinazione n. 39-2023" ; "20/05/2023" ; "DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267/2000 – AVVIO DELLA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 1 COMMA 2 LETT. B DELLA LEGGE 120/2020 PREVIA MANIFETSAZIONE DI INTERESSE PER GLI “INTERVENTI DI RIQUALIFICAZIONE ENERGETICA EDIFICIO DI PROPRIETA’ COMUNALE SITO IN VIA RECALDINI 11 NEL COMUNE DI PASPARDO (BS)” – CUP: I68I21001280006" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2023"
"Determinazione n.38-2023" ; "20/05/2023" ; "Impegno di spesa per fornitura materiale da segheria per interventi di manutenzione del patrimonio. Affidamento diretto D.Lgs.50/2026 - CIG ZA33B3EEB." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"Determinazione n.23-2023" ; "19/04/2023" ; "Impegno di spesa per servizio Smartfolio Myparkfolio per gestione parcometri Vasp periodo 01.05.2023–30.04.2024 – CIG Z3B3ADB6DA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/07/2023"
"Determinazione n.17-2023" ; "08/04/2023" ; "Analisi microbiologiche e chimiche delle acque destinate al consumo umano nella rete idrica comunale, anno 2023 - procedura con affidamento diretto D.Lgs.n.50/2016 impegno di spesa CIG ZE63AB90D1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.7-2023" ; "06/03/2023" ; "Impegno di spesa per fornitura di terra vegetale per intervento di manutenzione presso impianto sportivo di via Canneto - Procedura con affidamento diretto D.Lgs.50/2016 CIG ZC03A3F721." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2023"
"Determinazione n.143-2022" ; "30/11/2022" ; "Impegno di spesa per realizzazione di targa per pubblicizzazione contributo ottenuto per l’intervento di manutenzione straordinaria del rifugio escursionistico sito in loc. Colombè nel comune di Paspardo – affidamento diretto D.Lgs 50/2016 - CIG ZD438D8DEA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2023"
"Determinazione n.104-2022" ; "17/08/2022" ; "Impegno di spesa per fornitura di diossido di carbonio per erogatore acqua i tube posizionato in via Roma – procedura con affidamento diretto D.Lgs 50/2016 - CIG Z57377C1B6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"Determinazione n.101-2022" ; "09/08/2022" ; "Impegno di spesa per fornitura di stampati o prodotti informativi sostitutivi per lo svolgimento degli adempimenti elettorali relativamente alle consultazioni politiche di domenica 25 settembre 2022 – procedura con affidamento diretto D.Lgs.n.50/2016." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2022"
"Determinazione n.99-2022" ; "08/08/2022" ; "Impegno di spesa per fornitura di segnaletica stradale verticale - procedura con affidamento diretto D.Lgs.50/2016 - CIG ZA9376B984." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2022"
"Determinazione n.97-2022" ; "02/08/2022" ; "Impegno di spesa per servizio di sponsorizzazione - partecipazione a programma televisivo ai fini della promozione turistica - affidamento diretto D.Lgs.50/2016, CIG Z10375B3AC." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determinazione n.98-2022" ; "02/08/2022" ; "Impegno di spesa relativo a opere di ripristino di pluviale con l’ausilio di piattaforma a segiuto dell’intervento di rimozione linea ip e successivo interramento nell’ambito dei lavori di riqualificazione energetica di edificio adibito a centro anziani in via bertolotti - affidamento diretto D.Lgs. 50/2016, CIG ZD13740F1B." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"Determinazione n.93-2022" ; "29/07/2022" ; "Impegno di spesa per eventi estivi organizzati dal Comune di Paspardo - CIG Z2837560EB, Z8B3756121, Z9937561F6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2022"
"Determinazione n.87-2022" ; "23/07/2022" ; "Impegno di spesa per acquisizione di spazi pubblicitari e di promozione su quotidiano a tiratura locale ai fini della promozione degli eventi estivi e del territorio – procedura con affidamento diretto D.Lgs.50/2016, CIG ZA43741696." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"Determinazione n.82-2022" ; "16/07/2022" ; "Impegno di spesa per fornitura di cestini porta rifiuti - procedura con affidamento diretto D.Lgs. 50/2016 - CIG Z40372E338." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"Determinazione n.81-2022" ; "16/07/2022" ; "Impegno di spesa per fornitura e posa di porta in legno per immobile rifugio Colombe’ in località Zumella - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z0D372E333." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"Determinazione n.73-2022" ; "06/07/2022" ; "Impegno di spesa per fornitura e montaggio di joystick comando lama da neve dal posto dell'operatore per trattore di proprietà comunale - procedura con affidamento diretto D.Lgs.50/2016 - CIG Z203712649." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determinazione n.72-2022" ; "06/07/2022" ; "Impegno di spesa per fornitura di n.4 fari led, materiale di consumo per loro installazione e materiale per interventi sull’impianto elettrico presso l’immobile sede del Consorzio della Castagna di Valle Camonica – progetto polo turistico della castagna con recupero di strutture di piccola ricettività e realizzazione di un nuovo punto informativo per i visitatori – procedura con affidamento diretto D.Lgs.50/2016 CUP I61E22000060006 CIG ZCE37109B0." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"Determinazione n.55-2022" ; "04/06/2022" ; "Impegno di spesa per realizzazione opera d’arte per omaggio al medico di medicina generale del comune di Paspardo per collocamento a riposo – procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z1136AC7A5." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2022"
"Determinazione n.45-2022" ; "11/05/2022" ; "Impegno di spesa per smontaggio con nuova fornitura e montaggio di tenda oscurante presso l’immobile Ostello del Pittore di via Bertolotti – procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z2B365FF2F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/10/2022"
"Determinazione n.42-2022" ; "05/05/2022" ; "Impegno di spesa per organizzazione e svolgimento di evento in calendario il giorno 26 maggio 2022 relativamente a iniziativa ''Festival culturale Oltreconfine 1011 8^ edizione''. " ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2022"
"Determinazione n.24-2022" ; "26/04/2022" ; "Impegno di spesa per servizio smartfolio myparkfolio per gestione parcometri vasp periodo 01.05.2022-30.04.2023." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2022"
"Determinazione n.22-2022" ; "21/04/2022" ; "Impegno di spesa per fornitura di modulistica e manifesti per le consultazioni elettorali e referendarie di domenica 12 giugno 2022 - procedura con affidamento diretto D.Lgs.n.50/2016 CIG ZF636152D2." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2022"
"Determinazione n.19-2022" ; "13/04/2022" ; "Impegno di spesa per intervento di riparazione di frigo a bassa temperatura presente presso immobile Ostello del Pittore - procedura con affidamento diretto D.Lgs.50/2016 CIG Z1135FFDAA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"Determinazione n.3-2022" ; "27/01/2022" ; "Impegno di spesa per intervento di manutenzione della macchina da scrivere Olivetti ET115 di proprietà comunale - procedura con affidamento diretto D.Lgs.n.50/2016 CIG Z8534F9F08." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.188-2021" ; "31/12/2021" ; "Manutenzione ordinaria anno 2022 impianto erogazione acqua I TUBE - procedura con affidamento diretto D.Lgs.50/2016, CIG ZF634B0D65." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"Determinazione n.177-2021" ; "31/12/2021" ; "Impegno di spesa per servizio fonia anno 2022 - procedura con affidamento diretto D.Lgs.50/2016, CIG Z3634A8458." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Del Pasqua" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2022"
"Determinazione n.167-2021" ; "30/12/2021" ; "Impegno di spesa per servizio di connettività internet per scuola primaria e secondaria di primo grado del Comune di Paspardo - procedura con affidamento diretto D.Lgs 50/2016 - CIG Z4B34B0D63." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
