﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"det. 96 del 06/04/2023" ; "06/04/2023" ; "SERVIZIO DI DERATTIZZAZIONE PRESSO IMMOBILI DI PROPRIETA' COMUNALE ANNO 2023 - CIG:Z603AAED3D " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"det. 95 del 04/04/2023" ; "04/04/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER FORNITURA MATERIALE E MANUTENZIONE MACCHINA SPAZZATRICE - ANNO 2023 - CIG: ZC83AA9884 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2023"
"det. 70 del 15/03/2023" ; "15/03/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER ACQUISTO LAVATRICE PER L'ASILO NIDO 'LA NUVOLA' CIG: Z833A5F438" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2023"
"det. 69 del 14/03/2023" ; "14/03/2023" ; "CONCESSIONE IN COMODATO D’USO DELLA STRUMENTAZIONE NECESSARIA ALLA REALIZZAZIONE DI PALCHI TIPOLOGIA BELVEDERE – IMPEGNO DI SPESA ANNO 2023 - CIG: ZA33A5A595 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"det. 67 del 10/03/2023" ; "10/03/2023" ; "AFFIDAMENTO SERVIZIO DI FORNITURA CONGLOMERATO BITUMINOSO A FREDDO E A CALDO PER RIPARAZIONE DELLE STRADE COMUNALI - CIG: Z013A50639 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"det. 56 del 03/03/2023" ; "03/03/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER MANUTENZIONE APPARATI TELEFONICI PRESSO UFFICI COMUNALI - ANNO 2023 - CIG ZFA3A35C29 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2023"
"det. 57 del 03/03/2023" ; "03/03/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER MANUTENZIONE MACCHINA SPAZZATRICE - ANNO 2023 - CIG ZD53A362DB " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2023"
"det. 58 del 03/03/2023" ; "03/03/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER APPALTO CONCESSIONE DEL SERVIZIO DI GESTIONE DELL'ASILO NIDO COMUNALE ''LA NUVOLA'' - ANNO 2023 - CIG Z0A388183A " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2023"
"det. 60 del 22/02/2023" ; "22/02/2023" ; "INCARICO PROFESSIONALE PER LA DICHIARAZIONE ANNUALE ALL'AGENZIA DELLE DOGANE PER LA CONTABILIZZAZIONE DELL’ENERGIA PRODOTTA DAGLI IMPIANTI FOTOVOLTAICI E DELLA CENTRALINA IDROELETTRICA PER GLI ANNI 2022, 2023, 2024 E 2025 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, CONV. IN LEGGE N. 120/2020, MODIFICATO DALL’ART. 51, D.L. 77/2021. DETERMINA A CONTRARRE E AGGIUDICAZIONE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"det. 46 del 18/02/2023" ; "18/02/2023" ; "BANDO ''INTERVENTI FINALIZZATI ALL'AVVIO DI PROCESSI DI RIGENERAZIONE URBANA'' D.D.U.O. 15 GENNAIO 2021 N. 245 - RIQUALIFICAZIONE CENTRO SPORTIVO PINETA - CUP G12H21000030002. INCARICO PER RELAZIONE GEOLOGICA ED INDAGINI CORRELATE. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2023"
