﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 30" ; "09/05/2024" ; "“REALIZZAZIONE DELLE STRUTTURE PER LA COSTRUZIONE DI UN SOTTOPASSO FERROVIARIO FINALIZZATO ALLA CREAZIONE DI PERCORSI PEDONALI E CICLABILI IN COMUNE DI DARFO B. T. (BS)”  - CUP I81B19000260005 - CIG DERIVATO 8964057DD6 - RICONOSCIMENTO COMPENSO PER RINCARO MATERIALI SALDO PRIMO SEMESTRE 2022." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2024"
"Determinazione n. 26" ; "23/04/2024" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI SERVIZI DI MANUTENZIONE DEGLI IMMOBILI DI PROPRIETÀ DELLA COMUNITÀ MONTANA DI VALLE CAMONICA E DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA - OPERE DA IDRAULICO - BIENNIO 2024-2025 CON FACOLTA’ DI RINNOVO PER ULTERIORI 2 ANNI E OPZIONE DI AFFIDAMENTO ULTERIORI INTERVENTI MANUTENTIVI NEL CORSO DEL BIENNIO – CIG A0350CA234." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Determinazione n. 25" ; "23/04/2024" ; "AFFIDAMENTO DEI SERVIZI DI MANUTENZIONE DEGLI IMMOBILI DI PROPRIETÀ DELLA COMUNITÀ MONTANA DI VALLE CAMONICA E DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA - OPERE DA IMBIANCHINO - BIENNIO 2024-2025 CON FACOLTA’ DI RINNOVO PER ULTERIORI 2 ANNI E OPZIONE DI AFFIDAMENTO ULTERIORI INTERVENTI MANUTENTIVI NEL CORSO DEL BIENNIO – PRESA D’ATTO DI GARA D’ESERTA CIG A03511B50B E CONTESTUALE AFFIDAMENTO DIRETTO ART 50 C. 1 LETT A D.LGS 36/2023 CIG B14BA4E856." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Determinazione n. 27" ; "23/04/2024" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI SERVIZI DI MANUTENZIONE DEGLI IMMOBILI DI PROPRIETÀ DELLA COMUNITÀ MONTANA DI VALLE CAMONICA E DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA - OPERE DA FALEGNAME E SERRAMENTISTA - BIENNIO 2024-2025 CON FACOLTA’ DI RINNOVO PER ULTERIORI 2 ANNI E OPZIONE DI AFFIDAMENTO ULTERIORI INTERVENTI MANUTENTIVI NEL CORSO DEL BIENNIO – CIG A03513BF70." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Determinazione n. 29" ; "23/04/2024" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI SERVIZI DI MANUTENZIONE DEGLI IMMOBILI DI PROPRIETÀ DELLA COMUNITÀ MONTANA DI VALLE CAMONICA E DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA - OPERE EDILI - BIENNIO 2024-2025 CON FACOLTA’ DI RINNOVO PER ULTERIORI 2 ANNI E OPZIONE DI AFFIDAMENTO ULTERIORI INTERVENTI MANUTENTIVI NEL CORSO DEL BIENNIO – CIG A03494F5E4." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Determinazione n. 28" ; "23/04/2024" ; "AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI SERVIZI DI MANUTENZIONE DEGLI IMMOBILI DI PROPRIETÀ DELLA COMUNITÀ MONTANA DI VALLE CAMONICA E DEL CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA - OPERE DA ELETTRICISTA - BIENNIO 2024-2025 CON FACOLTA’ DI RINNOVO PER ULTERIORI 2 ANNI E OPZIONE DI AFFIDAMENTO ULTERIORI INTERVENTI MANUTENTIVI NEL CORSO DEL BIENNIO – CIG A0350EDF12." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Determinazione n. 22" ; "21/03/2024" ; "PROGETTO FREE SKIPASS 2023/2024: LIQUIDAZIONE SECONDA QUOTA DI ACCONTO DELLE RISORSE DOVUTE ALLE SOCIETA’ IMPIANTISTICHE PARTECIPANTI AL PROGETTO" ; "Servizio Cultura e Valorizzazione del Territorio" ; "Determina dirigenziale" ; "Cotti Piccinelli Sergio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"Determinazione n. 20" ; "13/03/2024" ; "PROGETTO FREE SKIPASS 2023/2024: LIQUIDAZIONE PRIMA QUOTA DI ACCONTO DELLE RISORSE DOVUTE ALLE SOCIETA’ IMPIANTISTICHE PARTECIPANTI AL PROGETTO" ; "Servizio Cultura e Valorizzazione del Territorio" ; "Determina dirigenziale" ; "Cotti Piccinelli Sergio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"Determinazione nr. 18" ; "11/03/2024" ; "Presa d'atto utilizzo permessi retribuiti per gravi infermità ai sensi dell'art. 4 L. 53/2000" ; "Servizio Segreteria, Affari Generali, Personale" ; "Determina dirigenziale" ; "Genziani Ivonne" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"Determinazione n. 15" ; "05/03/2024" ; "IMPOSTE, TASSE, UTENZE VARIE PER IL FUNZIONAMENTO  DELL'ENTE - ANNO 2024" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Determinazione n. 16" ; "05/03/2024" ; "TRASFERIMENTO FONDI AI COMUNI DEL LAGO. ANNUALITA'  2023. CONTRIBUTI AL COMUNE DI PISOGNE" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Determinazione n. 13" ; "04/03/2024" ; "RINNOVO CONTRATTO PER LA FORNITURA DI ENERGIA  ELETTRICA PER IL CONSORZIO COMUNI BACINO  IMBRIFERO MONTANO DI VALLE CAMONICA, MEDIANTE IL  MERCATO ELETTRONICO SINTEL E-PROCUREMENT DI ARCA  S.P.A. - REGIONE LOMBARDIA SINO AL 30/06/2024. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS.  36/2023.  CPV: 09310000-5 - CIG: Z903997779 - B099595431" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Determinazione n. 14" ; "04/03/2024" ; "RINNOVO CONTRATTO PER LA FORNITURA DI GAS  NATURALE PER L’IMMOBILE DI PROPRIETÀ SITO IN PIAZZA  MEDAGLIE D’ORO A DARFO BOARIO TERME PERIODO DAL  01/10/2023 AL 30/09/2024. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS.  36/2023. CPV: 09123000-7 - CIG: Z4B3877F25 " ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Determinazione n. 11" ; "23/02/2024" ; "TRASFERIMENTO FONDI AI COMUNI DEL LAGO. ANNUALITA'  2022-2023-2024. CONTRIBUTI AL COMUNE DI SULZANO" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Determinazione n' 8" ; "20/02/2024" ; "PROGETTO MOVE IN GREEN – PROGETTO DI MOBILITÀ SOSTENIBILE CASA-LAVORO E CASA SCUOLA - OPERE DI CONNESSIONE ALLA CICLOVIA DELL'OGLIO NEI COMUNI DI EDOLO, CEDEGOLO, SELLERO, CAPO DI PONTE, BRENO, CIVIDATE CAMUNO, ESINE, DARFO BOARIO TERME, PISOGNE, COSTA VOLPINO, SULZANO. ACCORDO INTEGRATIVO ALL’ACCORDO DI PARTENARIATO TRA LA PROVINCIA DI BRESCIA ED IL CONSORZIO COMUNI BIM – LIQUIDAZIONE DEL CONTRIBUTO PREVISTO ALLA PROVINCIA DI BRESCIA - SALDO. " ; "Servizio Parco Adamello e Tutela Ambientale" ; "Determina dirigenziale" ; "Dott. Guido Pietro Calvi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2024"
"Determinazione n. 3" ; "25/01/2024" ; "CANONI DI MANUTENZIONE PROGRAMMI PAGHE E  RILEVAZIONE PRESENZE – ANNO 2024 DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS.  36/2023. CPV: 48450000-7 CIG: B01045AAF5" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determinazione n. 70" ; "22/12/2023" ; "DETERMINAZIONE A CONTRARRE (EX ART. 192 DEL D.LGS 267/2000, ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023) PER L’AFFIDAMENTO DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA PER REDAZIONE TABELLE MILLESIMALI PER CALCOLO E RIPARTIZIONE SPESE VARIE E CONSUMI IMPIANTO DI RISCALDAMENTO ED ELETTRICO, RELATIVAMENTE AL FABBRICATO SITO IN COMUNE DI DARFO BOARIO TERME IN PIAZZA MEDAGLIE D’ORO N.1. - CIG: ZC43DDFA63 -" ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2024"
"Determinazione n. 71" ; "22/12/2023" ; "DETERMINAZIONE A CONTRARRE (EX ART. 192 DEL D.LGS 267/2000, ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023) PER L’AFFIDAMENTO DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA RELATIVO ALLA MODELLAZIONE ENERGETICA PER LA CONTABILIZZAZIONE DEI CONSUMI DI ENERGIA DEL FABBRICATO SITO IN COMUNE DI DARFO BOARIO TERME IN PIAZZA MEDAGLIE D’ORO N.1. - CIG: Z193DDFE4D -" ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2024"
"Determinazione n. 72" ; "22/12/2023" ; "CONTRATTO DI FORNITURA DI ENERGIA TERMICA PER  TELERISCALDAMENTO DELLA EX-SEDE DEL CONSORZIO  COMUNI BACINO IMBRIFERO MONTANO DI VALLE  CAMONICA, MEDIANTE IL MERCATO ELETTRONICO SINTEL  E-PROCUREMENT DI ARCA S.P.A. - REGIONE LOMBARDIA .  ANNO 2024. DETERMINA A CONTRATTARE E AVVIO PROCEDURA  NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO  DI GARA ART. 76 COMMA 2 D.LGS. 36/2023. CPV:  09324000-6 - CIG: A03C1B0CE0" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determinazione n. 69" ; "21/12/2023" ; "ACQUISTO AGGIORNAMENTO SISTEMA DI CYBER SECURITY. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS. 36/2023, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z4D3DE3B61." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 67" ; "21/12/2023" ; "AFFIDAMENTO DEL SERVIZIO DI “COPERTURA  ASSICURATIVA DELLA RESPONSABILITÀ CIVILE  PATRIMONIALE PER I DANNI CAUSATI ALL’ENTE CON  “COLPA LIEVE” DI AMMINISTRATORI/RESPONSABILI” PER  GLI UFFICI DEL CONSORZIO COMUNI B.I.M. DI VALLE  CAMONICA. DETERMINA A CONTRATTARE E AVVIO PROCEDURA  TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS. 36/2023.  CPV: 66516500-5 - CIG: ZBE3DE2BC1" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determinazione n. 68" ; "21/12/2023" ; "ACQUISTO SERVIZIO TRIENNALE VPN NETBIRD. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS. 36/2023, SOTTO LA SOGLIA EURO 5.000,00 L. 145/2018 – ART. 1, COMMA 130. CIG: Z3F3DE3896." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 66" ; "20/12/2023" ; "FORNITURA DI SERVIZI EDITORIALI ON-LINE PER GLI UTENTI DELLA INTRANET DI VALLECAMONICA ON-LINE (VOLI). ANNUALITA’ 2024/2025 DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS. 36/2023. CIG: ZB73DD6BA8." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 64" ; "19/12/2023" ; "ADEGUAMENTO PREVISIONI RIGUARDANTI LE PARTITE DI  GIRO E LE OPERAZIONI PER CONTO TERZI (ART. 175,  COMMA 5-QUATER, LETT. E), D.LGS. N. 267/000)" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"determinazione n. 60" ; "18/12/2023" ; "AFFIDAMENTO DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA RELATIVO ALLA PREDISPOSIZIONE DELL’INTEGRAZIONE DOCUMENTALE, RICHIESTA DAL M.I.T; - ISTANZA ACCESSO AL FONDO PER ADEGUAMENTO DEI PREZZI - INTERVENTI DI CUI ALL’ART. 26, COMMA 4, LETT. B) DEL D.L. 50/2022 E S.M.I. - LAVORI DI REALIZZAZIONE DELLE STRUTTURE PER LA COSTRUZIONE DI UN SOTTOPASSO FERROVIARIO IN DARFO B.T." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2023"
"Determinazione n. 62" ; "18/12/2023" ; "SERVIZI DI ASSISTENZA DI PRIMO E SECONDO LIVELLO, SUPPORTO, ACCOMPAGNAMENTO E FORMAZIONE ON-SITE DEL PERSONALE DEI COMUNI ADERENTI AL CONSORZIO BIM, NELLE AREE DELLA “AMMINISTRAZIONE DIGITALE” (PUBBLICITÀ LEGALE, AMMINISTRAZIONE TRASPARENTE, ANTICORRUZIONE, INNOVAZIONE TECNOLOGICA, ECC.) E “TECNICO TERRITORIALE” - ANNO 2024. DECISIONE DI CONTRARRE AI SENSI DEGLI ART. 17, COMMA 1, DEL D.LGS. N. 36/2023 - ART. 192, COMMA 1, DEL TUEL - D.LGS. N. 267/2000 S.M.I." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 63" ; "18/12/2023" ; "ACQUISTO ED INSTALLAZIONE IMPIANTO UPS CENTRALIZZATO. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS. 36/2023. CIG: Z833DB2EC6." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 61" ; "18/12/2023" ; "RIPRESA E TRASMISSIONE ASSEMBLEE DEL CONSORZIO  BIM E DELLA COMUNITÀ MONTANA DI VALLE CAMONICA E  UTILIZZO SALA PER LO SVOLGIMENTO DELLE STESSE PER  LA COMUNITÀ MONTANA DI VALLE CAMONICA E IL  CONSORZIO COMUNI BACINO IMBRIFERO MONTANO DI  VALLE CAMONICA FUORI DAL M.E.P.A. (MERCATO  ELETTRONICO PUBBLICA AMMINISTRAZIONE) DELLA  CONSIP S.P.A. . ANNO 2023. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS.  36/2023, CPV: 92220000-9 - CIG: Z873DCA85A" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determinazione n. 59" ; "11/12/2023" ; "TRASFERIMENTO FONDI ANNUALITA' 2023 AL COMUNE DI  MARONE (FONDI AI COMUNI DEL LAGO)" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determinazione n. 58" ; "06/12/2023" ; "STIPULA DELLA CONVENZIONE PER ASSISTENZA SOFTWARE  E DELLA CONVENZIONE PER SERVIZI DIGITALI PER GLI  UFFICI DEL CONSORZIO COMUNI B.I.M. DI VALLE  CAMONICA MEDIANTE IL MERCATO ELETTRONICO SINTEL EPROCUREMENT DI ARCA S.P.A. - REGIONE LOMBARDIA.  ANNO 2024. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 50 D.LGS.  36/2023.  CPV: 48440000-4 - CIG: ZD43D9DBCB" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determinazione n,. 57" ; "04/12/2023" ; "ACQUISTO DI CASELLE DI POSTA ELETTRONICA ISTITUZIONALI PER GLI ENTI ADERENTI AL PROGETTO VALLECAMONICA ON-LINE (VOLI). ANNO 2023. CIG: ZC33D883F8." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 55" ; "30/11/2023" ; "AGGIUDICAZIONE DEFINITIVA SERVIZIO DI TESORERIA  PER IL PERIODO DAL 01.01.2024 AL 31.12.2028 DEL  CONSORZIO COMUNI B.I.M. DI VALLE CAMONICA. CPV:  66600000-6 - CIG: A01B131BE9" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"determinazione n. 56" ; "30/11/2023" ; "DETERMINAZIONE A CONTRARRE (EX ART. 192 DEL D.LGS 267/2000, ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023) PER L'AFFIDAMENTO DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA DI SUPPORTO AL RUP PER LA VERIFICA E VALIDAZIONE DEL PROGETTO RELATIVO AGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E MIGLIORAMENTO DEL COMPORTAMENTO SISMICO DELL’IMMOBILE SITO IN DARFO B.T. PIAZZA MEDAGLIE D’ORO (BS) – CIG: Z4D3D8576B" ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"Determinazione n. 54" ; "27/11/2023" ; "NOMINA COMMISSIONE GIUDICATRICE PER  L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL  PERIODO DAL 01.01.2024 AL 31.12.2028 TRAMITE  AFFIDAMENTO DIRETTO PRECEDUTO DA MANIFESTAZIONE  DI INTERESSE IN BASE AL D.LGS. 36/2023. CPV: 66600000-6 - CIG: A01B131BE9" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Determinazione n. 53" ; "24/11/2023" ; "ACQUISTO PIATTAFORMA CKUBE PER GLI ENTI APPARTENENTI AL PROGETTO VALLECAMONICA ON-LINE (VOLI). ANNO 2023. CIG: Z6D3D5CD2B." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 52" ; "23/11/2023" ; "AFFIDAMENTO DIRETTO ART. 50 C. 1 LETT. B DEL D.LGS. 36/2023 PER GLI INTERVENTI MANUTENTIVI URGENTI SULL’IMPIANTO DI RISCALDAMENTO A SERVIZIO DELL’IMMOBILE “CITTADELLA DELLA CULTURA”, SITO A CAPO DI PONTE. CIG ZDA3D6236A." ; "Servizio Tecnico, Lavori Pubblici e Patrimonio" ; "Determina dirigenziale" ; "arch. Alessandro Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2023"
"Determinazione n. 51" ; "20/11/2023" ; "ADEGUAMENTO AL REGOLAMENTO 2016/679/UE (GDPR). AFFIDAMENTO DELLA FUNZIONE DI RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD – DPO). CIG: Z2E3D48F2F." ; "Servizio Innovazione e Gestioni Associate" ; "Determina dirigenziale" ; "Lascioli Angelo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"Determinazione n. 50" ; "13/11/2023" ; "RIPRESA E TRASMISSIONE DELLA CONFERENZA PER LA  SENSIBILIZZAZIONE SUL TEMA DEL CYBERBULLISMO E  L'EDUCAZIONE DIGITALE PER IL CONSORZIO COMUNI  BACINO IMBRIFERO MONTANO DI VALLE CAMONICA FUORI  DAL M.E.P.A. (MERCATO ELETTRONICO PUBBLICA  AMMINISTRAZIONE) DELLA CONSIP S.P.A. . ANNO 2023. DETERMINA A CONTRATTARE E AVVIO PROCEDURA DI  ACQUISTI TRAMITE AFFIDAMENTO DIRETTO ART. 36  COMMA 2 D.LGS. 50/2016, CPV: 92220000-9 - CIG: Z3A3D2F990" ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Rag. Giuseppe Maffessoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
