﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 107 DEL  14.09.2023" ; "14/09/2023" ; "Aggiudicazione appalto lavori riqualificazione impianti illuminazione pubblica ditta Elettrotermica di Pietroboni e Moreschi  codice CIG  A00DC499CA" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; " " ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 106 DEL  13.09.2023" ; "13/09/2023" ; "Assunzione impegno di spesa per noleggio piattaforma elettrica per lavori di fornitura e sostituzione impianto illuminazione pubblica marciapiede da Temù a Pontagna  Codice  CIG  Z713C768AA " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"Determinazione responsabile servizio tecnologico - manutentivo e lavori pubblici n. 105 del 13/09/2023" ; "13/09/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA LAVORI DI MANUTENZIONE DEGLI IMMOBILI E DELLE STRADE COMUNALI OPERE DA IMBIANCHINO ANNO 2023 CODICE CIG ZD23AA1AC5" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 104 DEL  08.09.2023" ; "08/09/2023" ; "DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO LAVORI DI RIQUALIFICAZIONE ENERGETICA IMPIANTI DI ILLUMINAZIONE PUBBLICA COMUNALI. CUP. G12E23000490005   CIG A00DC499CA " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"DETERMINA 49/2023" ; "06/09/2023" ; "Piano Nazionale di Ripresa e Resilienza PNRR M1C1 Investimento 1.3 “Dati e Interoperabilità” Misura 1.3.1 “Piattaforma Digitale Nazionale Dati” (PDND) Determina a contrarre: Indizione della procedura per l’affidamento diretto del servizio, ai sensi dell’art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023, da espletare tramite la piattaforma di e-procurement Sintel di Aria Spa, Regione Lombardia CUP: H51F22004510006 - CIG: A00BA75F53" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 103 DEL 06/09/2023" ; "06/09/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA E POSA RINGHIERA IN ACCIAIO CORTEN PARCHEGGIO LOCALITA' ORTI CIG Z2E3BFCF01" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Determinazione n. 18" ; "31/08/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER POSTALIZZAZIONE BOLLETTE SERVIZIO IDRICO E TARI 2023 AFFIDAMENTO ALLA DITTA MYO SPA CODICE CIG: Z863C5059C " ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. RENATO ARMANASCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"Determinazione n. 17" ; "30/08/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA PARTE DI SPESA PER PROGETTO “AMICO DEL CUORE”" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. RENATO ARMANASCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2023"
"Determinazione n. 16" ; "30/08/2023" ; "AFFIDAMENTO ALLA COOPERATIVA STELLA ALPINA DEL SERVIZIO DI ASSISTENZA ALUNNI SCUOLA MATERNA SULLO SCUOLABUS COMUNALE NONCHE’ DEL SERVIZIO DI ASSISTENZA PER IL RIPOSO POMERIDIANO PRESSO LA SCUOLA MATERNA DI PONTAGNA PER L’ANNO SCOLASTICO 2023-2024 CIG: Z913C49EAF" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. RENATO ARMANASCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 101 DEL  29.08.2023" ; "29/08/2023" ; "Assunzione impegno di spesa per indagini geologiche relative allo smottamento avvenuto nel vallone laterale della Val d'Avio compreso tra le valli dei Buoi e Salimmo  Codice  CIG  Z7F3C5ED13 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 102 DEL  29.08.2023" ; "29/08/2023" ; "Assunzione impegno di spesa per fornitura e posa cancello località Saletti  Codice  CIG  Z1D3C5ED22 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"DETERMINA 48/2023" ; "23/08/2023" ; "RIMBORSO ALL’EX GESTORE FABBRICATO EX CASERA PER SPESE ENERGIA ELETTRICA E SERVIZIO DI TELERISCALDAMENTO." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO-MANUTENTIVO E LAVORI PUBBLICI N. 100 DEL 22/09/2023" ; "22/08/2023" ; "PROROGA INCARICO DI COLLABORAZIONE OCCASIONALE GEOM. CRISTOFER ROSSI PER IL SERVIZIO DI SUPPORTO AL SERVIZIO TECNOLOGICO DELL'AREA UNICA DEI COMUNI DI PONTE DI LEGNO E TEMU', PERIODO DAL 01/09/2023 AL 31/10/2023. INTEGRAZIONE IMPEGNO DI SPESA" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 99 DEL 16/08/2023" ; "16/08/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA MATERIALE VARIO PER GLI UFFICI COMUNALI CIG ZBC3BFEF65" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 098 DEL  16.08.2023" ; "16/08/2023" ; "Assunzione impegno di spesa per riparazione celle frigorifere banco bar teatro tenda   Codice  CIG   ZB53C684E5 " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"Determinazione n. 15" ; "10/08/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI FORNITURA PASTI ALLA SCUOLA MATERNA DI PONTAGNA PER L’ANNO SCOLASTICO 2022-2023 GESTITO DALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA." ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. RENATO ARMANASCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 97 DEL 08/08/2023" ; "08/08/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA DPI AD USO MANUTENTORI COMUNALI CIG Z203BFCE2C" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 096  DEL  08.08.2023" ; "08/08/2023" ; "Realizzazione di nuova piazza in frazione di Pontagna - Liquidazione indennità di espropriazione per cessione bonaria porzioni di terreni utilizzati per l'esecuzione delle opere " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"DETERMINA 47/2023" ; "03/08/2023" ; "RIPARTO SPESE COMMISSIONE ELETTORALE CIRCONDARIALE RELATIVE AL PRIMO QUADRIMESTRE ANNO 2023" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"DETERMINA 46/2023" ; "03/08/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELLA QUOTA DI CONTRIBUTO STRAORDINARIO DALLA STESSA EROGATO ALLA FONDAZIONE MONS. GIACOMO CARETTONI PER ADEGUAMENTO BENI STRUMENTALI. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"DETERMINA 43/2023" ; "03/08/2023" ; "CONCESSIONE CONTRIBUTO ALL’ASSOCIAZIONE MUSEO DELLA GUERRA BIANCA IN ADAMELLO PER FORNITURA VOLUMI “INCHIODATO ALLE ROCCE”" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"DETERMINA 45/2023" ; "03/08/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER NOLEGGIO DI N. 2 FOTOCOPIATRICI MODELLO “CANON IR ADV DX C3830i A COLORI” E N. 1 PLOTTER “CANON TM-300” – AFFIDAMENTO ALLA DITTA CAMUNA OFFICE AUTOMATION – CODICE CIG ZA53A0F025" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2023"
"DETERMINA 44/2023" ; "03/08/2023" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELLA QUOTA DI COMPETENZA PER IL SERVIZIO DI ASSISTENZA IN MATERIA DI COMMERCIO E DI SUAP (SPORTELLO UNICO ATTIVITÀ PRODUTTIVE). ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE – ANNO 2022-2023" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO EDILIZIA PRIVATA N. 04 DEL 28/07/2023" ; "28/07/2023" ; "ANNULLAMENTO DETERMINAZIONE N. 02 DEL 27/06/2023" ; "Servizio Edilizia Privata, Igiene e Ambiente" ; "Determina dirigenziale" ; "MICHELE BELTRACCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 92 DEL 27/07/2023" ; "27/07/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA MATERIALE VARIO CAMPETTI IN SINTETICO LOCALITA' SALETTI E FRAZIONE DI VILLA DALEGNO CIG Z893C0C714" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 04 DEL 27/07/2023" ; "27/07/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE VARIO DI CONSUMO AD USO MANUTENTORI COMUNALI ANNO 2023 CIG Z003C2F54C" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 093 DEL  27.07.2023" ; "27/07/2023" ; "Assunzione impegno di spesa per lavori di manutenzione immobili comunali opere da lattoniere Codice  CIG  Z1E3C6B85C " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 94 DEL 27/07/2023" ; "27/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA DI MANUTENZIONE DEGLI IMMOBILI E DELLE STRADE COMUNALI OPERE DA FABBRO ANNO 2023 CIG ZB039AA447" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 95 DEL 27/07/2023" ; "27/07/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO CAMION GRU CON OPERATORE PER SPOSTAMENTO MATERIALE DA CAMPO SPORTIVO IN LOCALITA' SALETTI AL CAMPO NELLA FRAZIONE DI VILLA DALEGNO CIG Z953C2F542" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 90 DEL 26/07/2023" ; "26/07/2023" ; "LAVORI DI MANUTENZIONE STRORDINARIA CAMPI IN ERBA SINTETICA IN LOCALITA' SALETTI E NELLA FRAZIONE VILLA DALEGNO CIG Z2B3B60EE7 AUTORIZZAZIONE ALLA DITTA ITALGREEN SPA AL SUBAPPALTO DI PARTE DELLE OPERE ALLA DITTA S.G.A. SPORT S.R.L." ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2023"
"DETERMINA 42/2023" ; "26/07/2023" ; "ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DEL CONSORZIO PONTE DI LEGNO TONALE QUOTA DI COMPARTECIPAZIONE NEI COSTI DI ORGANIZZAZIONE DEL SERVIZIO DI “SKIBUS” NELLE ANNUALITÀ 2020-2022-2023" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"Determinazione n. 14" ; "20/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER RIMBORSO ALL’UNIONE DEI COMUNI DEI COSTI MENSA SCUOLA PRIMARIA E SECONDARIA DI PONTE DI LEGNO, TEMU’ E VEZZA D’OGLIO PERIODO GENNAIO-GIUGNO 2023" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "DOTT. RENATO ARMANASCHI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 84 DEL 19/07/2023" ; "19/07/2023" ; "ASSUNZIONE IMPEGNO DI SPESAPER FORNITURA DI MATERIALE IDRAULICO NECESSARIO AL RIFACIMENTO DI TRATTI DI ACQUEDOTTO E FOGNATURA CIG Z363BFCE38" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 89 DEL 19/07/2023" ; "19/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA LAVORI DI MANUTENZIONE DEGLI IMMOBILI E DELLE STRADE COMUNALI OPERE DA IMBIANCHINO ANNO 2023 CIG ZD23AA1AC5" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 85 DEL 19/07/2023" ; "19/07/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DPI AD USO MANUTENTORI COMUNALI CIG Z203BFCE2C" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2023"
"DETERMINA 40/2023" ; "19/07/2023" ; "Piano Nazionale di Ripresa e Resilienza Misura 1.4.1 “Esperienza del Cittadino nei servizi pubblici” Determina a contrarre: Indizione della procedura per l’affidamento diretto del servizio, ai sensi dell’art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023, da espletare tramite la piattaforma di e-procurement Sintel di Aria Spa, Regione Lombardia CUP: G11F22003530006 - CIG: 99745180A6" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"DETERMINA 39/2023" ; "19/07/2023" ; "EROGAZIONE CONTRIBUTO A FAVORE DELLA PRO LOCO A TITOLO DI ACCONTO PER L’ATTUAZIONE DEL PROGRAMMA DI MANIFESTAZIONI ESTIVE 2023 APPROVATE CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 39/2023." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 87 DEL 19/07/2023" ; "19/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA DI ASFALTO FREDDO CIG ZBD3A49819" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 86 DEL 19/07/2023" ; "19/07/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA FONTANE COMUNALI CIG ZDE3BFEFBC" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"DETERMINA 41/2023" ; "19/07/2023" ; "Piano Nazionale di Ripresa e Resilienza Misura 1.4.4 “Estensione dell’utilizzo delle piattaforme nazionali di identità digitale – SPID CIE” Determina a contrarre: Indizione della procedura per l’affidamento diretto del servizio, ai sensi dell’art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023, da espletare tramite la piattaforma di e-procurement Sintel di Aria Spa, Regione Lombardia CUP: G11F23000270006 - CIG: 9978120D19" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO-MANUTENTIVO E LAVORI PUBBLICI N. 88 DEL 19/07/2023" ; "19/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO D'INTERVENTI SULLA FOGNATURA COMUNALE PER L'ANNO 2023 CIG Z013ADF53A" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2023"
"DETERMINA 38/2023" ; "18/07/2023" ; "CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2019/2021: LIQUIDAZIONE SALDO SALARIO ACCESSORIO PER L’ANNUALITÀ 2022 AL PERSONALE DIPENDENTE E COMANDATO PRESSO L’ENTE." ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO - MANUTENTIVO E LAVORI PUBBLICI N. 83 DEL 17/07/2023" ; "17/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DELLA COOPERATIVA STELLA ALPINA PER IL SERVIZIO DI PULIZIE PRIMAVERILI DI STRADE, MARCIAPIEDI  PERCORSI CICLOPEDONALI CIG Z9A3A18EF5" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/08/2023"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO PATRIMONIO N. 19 DEL 15/07/2023" ; "15/07/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA PER LE UTENZE COMUNALI FINO AL 31.12.2023 CIG ZE83758BD8" ; "Servizio Patrimonio" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/10/2023"
"DETERMINA DEL RESPONSABILE DEL SERVIZIO PATRIMONIO N. 020 DEL 15.07.2023" ; "15/07/2023" ; "Assunzione impegno di spesa per incarico di consulenza legale per assistenza legale e contestazione per mancato pagamento servizi alloggio in locazione signor A.F. edilizia residenziale pubblica  Codice  CIG  Z713D4751F " ; "Servizio Patrimonio" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"DETERMINA 37/2023" ; "13/07/2023" ; "Piano Nazionale di Ripresa e Resilienza Misura 1.4.3 “Adozione app IO Comuni Aprile 2022” Presa d'atto della cancellazione, ai sensi della Delibera ANAC 1/2017, del CIG derivato e non perfezionato n. 97635765CC, relativo al contratto stipulato, nell’ambito della Misura 1.4.3 “Adozione app IO Comuni 2022”, con la società 3P ITALIA S.p.a. con sede in Seregno (MB), e dell'acquisizione del nuovo CIG derivato 9957317DEB" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. FABIO GREGORINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
