﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione Dirigenziale n. 2023/168" ; "28/12/2023" ; "DOPO DI NOI VOUCHER AUTONOMIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/169" ; "28/12/2023" ; "AVVISO PUBBLICO INTERVENTI A FAVORE DI PERSONE CON DISABILITA’ GRAVE PRIVE DEL SOSTEGNO FAMILIARE  – DOPO DI NOI (DGR XI/4749/2021_DGR n. XI/6218/2022) - ADDENDUM" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/165" ; "22/12/2023" ; "IMPEGNO DI SPESA PER SVILUPPO DELL'APPLICATIVO SUL SOFTWARE GESTIONALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/166" ; "22/12/2023" ; "RINNOVO CANONI ANNUALI DI SUPPORTO TECNICO SERVER - 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/167" ; "22/12/2023" ; "RINNOVO CANONI ANNUALI DI MANUTENZIONE STRUMENTAZIONE E PROGRAMMI ZUCCHETTI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/161" ; "21/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - Istituto Suore Poverelle - anno 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/160" ; "21/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - Coop Arcobaleno - anno 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/162" ; "21/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - Coop. di Bessimo - anno 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/164" ; "21/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - RSD Villa Tavernerio - anno 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/163" ; "21/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - Coop. Il Cerchio della Luna - anno 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/155" ; "20/12/2023" ; "LIQUIDAZIONE CUMULATIVA CONTRIBUTO PER AUTOFINANZIAMENTO ANAC" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/154" ; "20/12/2023" ; "AFFIDAMENTO INCARICO PER IL POTENZIAMENTO DEL SERVIZIO TERRITORIALE INSERIMENTI LAVORATIVI ETICOSOCIALE E ALTRE PROGETTUALITA' " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/153" ; "20/12/2023" ; "AFFIDAMENTO INCARICO PER IL POTENZIAMENTO DEL SERVIZIO TERRITORIALE INSERIMENTI LAVORATIVI ETICOSOCIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/156" ; "20/12/2023" ; "APPROVAZIONE AVVISO PUBBLICO FONDO SOCIALE EMERGENZA TERRITORIALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/159" ; "20/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - Coop Generazioni FA - anno 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/158" ; "20/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - ASS.NE TERRE UNITE - ANNO 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/157" ; "20/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - COOP LA QUERCIA - ANNO 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/151" ; "14/12/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - CENTRO DIURNO SCARABEO, COOP. ARCOBALENO - impegno cumulativo 2024" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/152" ; "14/12/2023" ; "LIQUIDAZIONE FINALE IV TRIMESTRE 2023 PROGETTO GESTIONE DEL SERVIZIO DI PRONTO INTERVENTO SOCIALE A VALERE  SULL’ AVVISO PUBBLICO 1/2021 PRINS PROGETTI DI INTERVENTO SOCIALE REACT-EU - CUP G61H22000080001" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/150" ; "13/12/2023" ; "IMPEGNO DI SPESA PER L'ACQUISTO DEL SERVIZIO DI IMPLEMENTAZIONE DEL GESTIONALE " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/148" ; "06/12/2023" ; "IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA SCOLASTICA. IL CANTIERE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/149" ; "06/12/2023" ; "IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA SCOLASTICA. GRUPPO GAMMA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/147" ; "04/12/2023" ; "REGOLAMENTO GESTIONE LAVORO AGILE ''SMART WORKING''" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/146" ; "29/11/2023" ; "ACCREDITAMENTO DEI SERVIZI SOCIO ASSISTENZIALI DOMICILIARI, DEL SERVIZIO DI ASSISTENZA SPECIALISTICA SCOLASTICA E DEI SERVIZI RESIDENZIALI E DIURNI PER LA DISABILITA’ NEI COMUNI DELL’AMBITO TERRITORIALE DI VALLE CAMONICA. PROROGA VALIDITA' ALBO ENTI ACCREDITATI." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/145" ; "28/11/2023" ; "LIQUIDAZIONE I E III TRIMESTRE 2023 PROGETTO GESTIONE DEL SERVIZIO DI PRONTO INTERVENTO SOCIALE A VALERE  SULL’ AVVISO PUBBLICO 1/2021 PRINS PROGETTI DI INTERVENTO SOCIALE REACT-EU - CUP G61H22000080001" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/144" ; "27/11/2023" ; "SERVIZIO DI TELESOCCORSO TRIENNIO 2024-2026" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/143" ; "23/11/2023" ; "Avviso pubblico “Interventi a favore di persone con disabilità grave prive del  sostegno familiare (DGR 4749/2021_DGR n. XI/6218/2022)” - utente G.L." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/142" ; "20/11/2023" ; "Avviso pubblico interventi a favore di persone con disabilità grave prive del sostegno Familiare DOPO DI NOI (DGR 4749/2021_DGR n. XI/6218/2022)_ Liquidazione DGR n. XI/4749/2021 - Quota Emergenza Covid_Spese Anno 2021_2022" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/141" ; "17/11/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - Caritas di Vigevano" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/140" ; "15/11/2023" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP. LA VELA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/139" ; "14/11/2023" ; "CONCORSO ISTRUTTORE AMMINISTRATIVO - PUBBLICAZIONE DELLA GRADUATORIA FINALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/137" ; "13/11/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO SEMI-RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - CENTRO DIURNO SCARABEO, COOP. ARCOBALENO " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/138" ; "13/11/2023" ; "LIQUIDAZIONE BONUS ASSISTENTI FAMILIARI BENEFICIARIO P.A." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/136" ; "09/11/2023" ; "AFFIDAMENTO SERVIZIO DI INCONTRI PROTETTI IN SPAZIO NEUTRO PER MINORI - COOP. IL CANTIERE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/134" ; "08/11/2023" ; "APPROVAZIONE AVVISO PUBBLICO CAREGIVER FAMILIARE E NOMINA COMMISSIONE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/135" ; "08/11/2023" ; "INTEGRAZIONE INCARICO LIBERO PROFESSIONALE PER PSICOLOGO DEL SERVIZIO TUTELA MINORI " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/132" ; "03/11/2023" ; "IMPEGNO DI SPESA PER L'ACQUISTO DI ARREDI DELLO SPORTELLO DI PROTEZIONE GIURIDICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/133" ; "03/11/2023" ; "LIQUIDAZIONE I TRIMESTRE 2023 PROGETTO GESTIONE DEL SERVIZIO DI PRONTO INTERVENTO SOCIALE A VALERE  SULL’ AVVISO PUBBLICO 1/2021 PRINS PROGETTI DI INTERVENTO SOCIALE REACT-EU - CUP G61H22000080001" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/129" ; "25/10/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - DORMITORIO SAN VINCENZO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/130" ; "25/10/2023" ; "CONCORSO ASSISTENTI SOCIALI 2023 - GRADUATORIA FINALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/131" ; "25/10/2023" ; "CONCORSO ISTRUTTORE AMMINISTRATIVO - NOMINA COMMISSIONE GIUDICATRICE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/128" ; "24/10/2023" ; "IMPEGNO DI SPESA PER L'ACQUISTO DI COMPONENTI TECNOLOGICHE - GRUPPO DI CONTINUITA' " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/126" ; "23/10/2023" ; "IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA SCOLASTICA." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/127" ; "23/10/2023" ; "APPROVAZIONE RIPARTO DEL FONDO SOCIALE REGIONALE 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/125" ; "19/10/2023" ; "AVVISO SELEZIONE INTERNA COORDINATORE DI POLO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/124" ; "17/10/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - COOPERATIVA LA QUERCIA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/123" ; "16/10/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - TERRE UNITE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/122" ; "13/10/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CASA GIONA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/121" ; "12/10/2023" ; "IMPEGNO DI SPESA PER IL CANONE ANNUALE DI INCREMENUTO DELLE UTENZE PER I SOFTWARE OPERATIVI AZIENDALI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/120" ; "11/10/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 - CARITAS ZONALE DI DARFO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/117" ; "10/10/2023" ; "AFFIDAMENTO INCARICO DI LIBERA PROFESSIONE PER SERVIZIO DI SUPPORTO ALLE ATTIVITA' PSICO-SOCIALI PREVISTE DALL'U.O. TUTELA MINORI DELL'AZIENDA " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/118" ; "10/10/2023" ; "CONCORSO ASSISTENTI SOCIALI 2023 - NOMINA COMMISSIONE GIUDICATRICE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/119" ; "10/10/2023" ; "IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI RESIDENZIALITA' PER MINORI SOTTOPOSTI AD AUTORITA' GIUDIZIARIA - Soc. Coop. Generazioni FA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/116" ; "09/10/2023" ; "ISTITUZIONE ELENCO CONSULENTI ED ESPERTI, PER L’AFFIDAMENTO DI CONSULENZE ED INCARICHI NELL’AMBITO DELLE PROGETTAZIONI, DEI SERVIZI E DELLE ATTIVITÀ PROMOSSE DALL’ATSP - 3° ELENCO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/115" ; "06/10/2023" ; "ASSEGNAZIONE BENIFICI FONDO DOPO DI NOI UTENTI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"Determinazione Dirigenziale n. 2023/114" ; "04/10/2023" ; "LIQUIDAZIONE IV TRIMESTRE 2022 PROGETTO GESTIONE DEL SERVIZIO DI PRONTO INTERVENTO SOCIALE A VALERE  SULL’ AVVISO PUBBLICO 1/2021 PRINS PROGETTI DI INTERVENTO SOCIALE REACT-EU - CUP G61H22000080001" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/113" ; "25/09/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021 " ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/112" ; "21/09/2023" ; "IMPEGNO DI SPESA PER ATTIVAZIONE O MODIFICA INTERVENTI PREVISTI NELL'AMBITO DELLA QUOTA SERVIZI FONDO POVERTÀ 2021" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/111" ; "20/09/2023" ; "APPROVAZIONE AVVISO PUBBLICO FONDO SOCIALE REGIONALE ANNO 2023" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
"Determinazione Dirigenziale n. 2023/110" ; "13/09/2023" ; "IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA SCOLASTICA." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Roberto Bellesi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/11/2023"
