﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 46 DEL 21/04/2022" ; "21/04/2022" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELL’IMPIANTO DI ILLUMINAZIONE PUBBLICA PER 36 MESI (DAL 01/06/2022 AL 31/05/2025) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - CIG: 918162222B" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ING. CLAUDIO PASINETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/09/2022"
"DETERMINAZIONE N. 35 DEL 28/03/2022" ; "28/03/2022" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO DEL SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE DAL 01/04/2022 AL 31/03/2025 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI -   CIG 8954999AF1 – DITTA  ECOSAN SRL  - P.IVA 02310180795 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ING. CLAUDIO PASINETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2022"
"DETERMINAZIONE N. 22 DEL 10/03/2022" ; "10/03/2022" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO DEL SERVIZIO DI MANUTENZIONE ESTINTORI E IDRANTI STAZIONATI PRESSO GLI IMMOBILI COMUNALI DAL 01/04/2022 AL 31/03/2025 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - CIG 89549480DE - PEZZOTTI ANTINCENDIO SRL " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ING. CLAUDIO PASINETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2022"
"DETERMINAZIONE N. 19 DEL 25/02/2022" ; "25/02/2022" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA  NEGOZIATA DEL SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE DAL 01/04/2022 AL 31/03/2025 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI -   CIG 8954999AF1 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ING. CLAUDIO PASINETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2022"
"DETERMINAZIONE N. 16 DEL 17/02/2022" ; "17/02/2022" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA SERVIZIO DI MANUTENZIONE ESTINTORI E IDRANTI STAZIONATI PRESSO GLI IMMOBILI COMUNALI  DAL 01/04/2022 AL 31/03/2025 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - CIG 89549480DE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ING. CLAUDIO PASINETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2022"
"DETERMINAZIONE N. 12 DEL 03/02/2022" ; "03/02/2022" ; "AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA IDRAULICO - CIG 8946837B72- PRESA D’ATTO DELLA RINUNCIA DELLA DITTA AGGIUDICATARIA IDROMAFRA SRL E SCORRIMENTO DELLA GRADUATORIA CON AGGIUDICAZIONE ALLA DITTA SINCRO IMPIANTI SRL" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ING. CLAUDIO PASINETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/09/2022"
"DETERMINAZIONE N. 280 DEL 27/12/2021" ; "27/12/2021" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO EX ART. 63 CODICE DEI CONTRATTI, AI SENSI DELL’ART. 1 COMMA 2 LETT. B) DELLA LEGGE N. 120 DEL 11/09/2020 E S.M. E I. PER SERVIZIO DI MANUTENZIONE DELLE APPARECCHIATURE INFORMATICHE DI PROPRIETA’ COMUNALE DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI -   CIG 89566941B6 - INGEST SRL" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 275 DEL 23/12/2021" ; "23/12/2021" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO EX ART. 63 CODICE DEI CONTRATTI, AI SENSI DELL’ART. 1 COMMA 2 LETT. B) DELLA LEGGE N. 120 DEL 11/09/2020 E S.M. E I. PER SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA ELETTRICISTA - CIG 8951862E34 - SINCRO IMPIANTI SRL" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 276 DEL 23/12/2021" ; "23/12/2021" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO EX ART. 63 CODICE DEI CONTRATTI, AI SENSI DELL’ART. 1 COMMA 2 LETT. B) DELLA LEGGE N. 120 DEL 11/09/2020 E S.M. E I. PER SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA IDRAULICO - CIG 8946837B72 - IDROMAFRA SRL" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 270 DEL 22/12/2021" ; "22/12/2021" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO EX ART. 63 CODICE DEI CONTRATTI, AI SENSI DELL’ART. 1 COMMA 2 LETT. B) DELLA LEGGE N. 120 DEL 11/09/2020 E S.M. E I. PER SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIETA’ COMUNALE DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA CARROZZIERE -   CIG 8952823741- CARROZZERIA CONSOLI SNC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 271 DEL 22/12/2021" ; "22/12/2021" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO EX ART. 63 CODICE DEI CONTRATTI, AI SENSI DELL’ART. 1 COMMA 2 LETT. B) DELLA LEGGE N. 120 DEL 11/09/2020 E S.M. E I. PER SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIETA’ COMUNALE DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA GOMMISTA - CIG 8952845968- FELAPPI SRL" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 274 DEL 22/12/2021" ; "22/12/2021" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO EX ART. 63 CODICE DEI CONTRATTI, AI SENSI DELL’ART. 1 COMMA 2 LETT. B) DELLA LEGGE N. 120 DEL 11/09/2020 E S.M. E I. PER SERVIZIO DI FORNITURA E TRASPORTO FRANCO CANTIERI OPERATIVI DI MATERIALI EDILI  DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI -   CIG 8956633F5B - MONTI SCAV DI ARCHETTI DIEGO & C. SNC" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 268 DEL 21/12/2021" ; "21/12/2021" ; "AGGIUDICAZIONE PROCEDURA NEGOZIATA SENZA BANDO EX ART. 63 CODICE DEI CONTRATTI, AI SENSI DELL’ART. 1 COMMA 2 LETT. B) DELLA LEGGE N. 120 DEL 11/09/2020 E S.M. E I. PER SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI OPERE DA FABBRO -  CIG 89519907D7 - CARPENTERIA METALLICA DI ZILIANI MASSIMO" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 257 DEL 14/12/2021" ; "14/12/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE DELLE APPARECCHIATURE INFORMATICHE DI PROPRIETA’ COMUNALE DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - CIG 89566941B6" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 252 DEL 03/12/2021" ; "03/12/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI FORNITURA E TRASPORTO FRANCO CANTIERI OPERATIVI DI MATERIALI EDILI  DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI -   CIG 8956633F5B" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 249 DEL 02/12/2021" ; "02/12/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA FALEGNAME  -  CIG 8951650F41" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 247 DEL 30/11/2021" ; "30/11/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI COMUNALI DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA GOMMISTA -   CIG 8952845968" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 241 DEL 26/11/2021" ; "26/11/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA ELETTRICISTA   -  CIG 8951862E34" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 242 DEL 26/11/2021" ; "26/11/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA FABBRO  -  CIG 89519907D7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 243 DEL 26/11/2021" ; "26/11/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIETA’ COMUNALE DAL 01/01/2022 AL 31/12/2024 (36 MESI) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA CARROZZIERE - CIG 8952823741" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 232 DEL 19/11/2021" ; "19/11/2021" ; "PROCEDURA NEGOZIATA RISERVATA EX ART. 112 D. LGS. 50/2016 DEL SERVIZIO DI GLOBAL SERVICE PER  30 MESI A DECORRERE DAL  01/01/2022 FINO AL  30/06/2024 - CIG: 89485690C0 - NOMINA COMMISSIONE GIUDICATRICE AI SENSI DELL’ART. 77 DLGS 50/2016" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINAZIONE N. 233 DEL 19/11/2021" ; "19/11/2021" ; "DETERMINA A CONTRARRE E APPROVAZIONE DEGLI ATTI DI GARA PER L'AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA DEL SERVIZIO DI MANUTENZIONE DEGLI IMMOBILI COMUNALI PER 36 MESI (DAL 01/01/2022 AL 31/12/2024) CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI - OPERE DA IDRAULICO - CIG: 8946837B72" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. TANIA MACETTI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2022"
"DETERMINA N. 213 DEL 29/11/2019" ; "29/11/2019" ; "INCARICO PER MODELLAZIONE GEOGNOSTICA A PARTIRE DAL RILIEVO TOPOGRAFICO EFFETTUATO CON DRONE DELLA PARETE ROCCIOSA IN LOC. PORTO COMMERCIALE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "GEOM. ZILIANI GIANPAOLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2020"
"DETERMINA N. 197 DEL 05/11/2019" ; "05/11/2019" ; "AFFIDAMENTO SERVIZIO DI REPERIBILITA' PER INTERVENTI DI PULIZIA STRADE IN CASO DI NEVE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "GEOM. ZILIANI GIANPAOLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2020"
"DETERMINA N. 183 DEL 22/10/2019" ; "22/10/2019" ; "CONCORSO PUBBLICO PER ESAMI PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN ISTRUTTORE DIRETTIVO TECNICO- APPROVAZIONE VERBALE E GRADUATORIA FINALE " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DOTT.SSA MARIATERESA PORTERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/02/2020"
"DETERMINA N. 150 DEL 12/09/2019" ; "12/09/2019" ; "AFFIDAMENTO DEL SERVIZIO SPACCASASSI - CIG Z342A03C2A" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "GEOM. ZILIANI GIANPAOLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2019"
