﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA DI GIUNTA COMUNALE N. 49 DEL 29/06/2023" ; "29/06/2023" ; "Distacco di funzionario comunale mediante l’istituto contrattuale del comando ex art. 14 c.c.n.l. 22.01.2004 per n. 18 ore settimanali - Proroga al 31/12/2023 - Approvazione schema di protocollo d’intesa. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 47 DEL 15/06/2023" ; "22/06/2023" ; "Variazione d’urgenza ai sensi dell’ex art.175 c. 4 TUEL " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 48 DEL 22/06/2023" ; "22/06/2023" ; "PRELIEVO DEL FONDO DI RISERVA ART. 166, COMMA 1 E ART. 176 DEL D.LGS N. 267/2000 (TUEL) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 46 DEL 15/06/2023" ; "15/06/2023" ; "Approvazione del progetto di fattibilità tecnico-economica per la realizzazione di un nuovo parcheggio pubblico per la zona residenziale di Via Giacomo Leopardi CUP C41B23000170006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 42 DEL 31/05/2023" ; "31/05/2023" ; "ADESIONE ALLA CONVENZIONE DI ACCESSO GRATUITO AL PARCO DELLE TERME DI BOARIO PER LA STAGIONE 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 41 DEL 31/05/2023" ; "31/05/2023" ; "APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) 2023/25 e relativi allegati " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 40 DEL 31/05/2023" ; "31/05/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA  GESTIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA PRESSO IL COMUNE DI ARTOGNE  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 45 DEL 31/05/2023" ; "31/05/2023" ; "APPROVAZIONE BANDO E NOMINA COMMISSIONE DI VALUTAZIONE PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI ARTOGNE, OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI SERVIZI E DELL’ARTIGIANATO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 44 DEL 31/05/2023" ; "31/05/2023" ; "Integrazione alla delibera di G.C. N. 58 del 21/07/2022. Approvazione del progetto definitivo relativo ai lavori di riqualificazione della strada intercomunale d’accesso al comprensorio sciistico di Montecampione e di collegamento all’Alpe Rosello – quarto stralcio – Risanamento conservativo galleria 1-A8”  - CUP MASTER C45F18000040002 - CUP COLLEGATO C47H20000010001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 43 DEL 31/05/2023" ; "31/05/2023" ; "Integrazione alla delibera di G.C. N. 57 del 21/07/2022. Approvazione del progetto definitivo relativo ai lavori di riqualificazione della strada intercomunale d’accesso al comprensorio sciistico di Montecampione e di collegamento all’Alpe Rosello – terzo stralcio – Risanamento conservativo galleria 2-3”    CUP MASTER C45F18000040002 - CUP COLLEGATO C47H20000000001  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 39 DEL 25/05/2023" ; "25/05/2023" ; "DEROGA ARRETRAMENTO CANCELLO ACCESSO CARRAIO AL FILO STRADA -  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 17 DEL 23/05/2023" ; "23/05/2023" ; "Variazione al bilancio di previsione finanziario 2023/2025 con applicazione quote avanzo  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 38 DEL 11/05/2023" ; "11/05/2023" ; "Bilancio di previsione 2023-2025 – Variazione ai sensi dell’articolo 175 c.5-bis, lett. D)   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 37 DEL 04/05/2023" ; "04/05/2023" ; "Approvazione atto transattivo (Enel Sole) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 34 DEL 03/05/2023" ; "03/05/2023" ; "APPROVAZIONE CONVENZIONE COLLETTIVA di indirizzo dei percorsi per le Competenze trasversali e per l’orientamento – PCTO (ai sensi della DGR n. X/7763 del 17/01/2018 e del DDUO n. 6286 del 07/05/2018) CON L’ISTITUTO SCOLASTICO “Decio Celeri'' " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 35 DEL 03/05/2023" ; "03/05/2023" ; "APPROVAZIONE CONVENZIONE PER I PERCORSI PER LE COMPETENZE TRASVERSALI E L’ORIENTAMENTO (P.C.T.O.) CON L’ISTITUTO D’ISTRUZIONE SUPERIORE “OLIVELLI PUTELLI” DI DARFO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 36 DEL 03/05/2023" ; "03/05/2023" ; "Approvazione della 3^ variante tecnica senza aumento di spesa relativa ai lavori di “RIQUALIFICAZIONE E VALORIZZAZIONE DEL CENTRO STORICO DELLA FRAZIONE DI PIAZZE E COPERTURA DELL'AREA DESTINATA A SAGRE DI PAESE” - CUP C43D21001470006  -  CIG 9234129450 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 12 DEL 28/04/2023" ; "28/04/2023" ; "Esercizio della facolta' prevista dall'art. 232 comma 2 - esonero dalla tenuta della contabilita' economico-patrimoniale " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 11 DEL 28/04/2023" ; "28/04/2023" ; "Ratifica Deliberazione Giunta Comunale n. 22 del 16/03/2023 ad oggetto: “Costituzione FPV/variazione di esigibilita’”. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 10 DEL 28/04/2023" ; "28/04/2023" ; "Approvazione Verbali Sedute Precedenti del 30/01/2023 e 24/02/2023 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 13 DEL 28/04/2023" ; "28/04/2023" ; "Esercizio della facolta' prevista dall'art. 233 bis comma 3 del tuel - non redazione del bilancio consolidato " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 16 DEL 28/04/2023" ; "28/04/2023" ; "Disegno di legge recante disposizioni in materia di divieto di produzione e di immissione sul mercato di alimenti e mangimi sintetici.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 15 DEL 28/04/2023" ; "28/04/2023" ; "Determinazione delle tariffe della tassa sui rifiuti (TARI) anno 2023 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 14 DEL 28/04/2023" ; "28/04/2023" ; "Esame ed approvazione rendiconto di gestione dell’esercizio 2022 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 33 DEL 27/04/2023" ; "27/04/2023" ; "APPROVAZIONE CONVENZIONE COLLETTIVA per tirocini curricolari, tirocini extracurricolari formativi e di orientamento, tirocini professionalizzati CON L’UNIVERSITA’ DEGLI STUDI DI BERGAMO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 32 DEL 20/04/2023" ; "20/04/2023" ; "Approvazione della bozza di protocollo d'intesa per la realizzazione di una rete di infrastrutture di ricarica per veicoli elettrici e gestione del servizio di ricarica " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 31 DEL 07/04/2023" ; "17/04/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA  CONCESSIONE IN USO DI INFRASTRUTTURE DI POSA NEL COMUNE DI ARTOGNE  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 29 DEL 07/04/2023" ; "07/04/2023" ; "Riaccertamento ordinario dei residui attivi e passivi esercizio finanziario 2022 e  variazioni agli stanziamenti del fondo pluriennale vincolato ai sensi dell’art. 3 comma 4 del D.Lgs. n. 118/2011 – quote annullate art 4 D.L. 41/2021 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 30 DEL 07/04/2023" ; "07/04/2023" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2022 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 27 DEL 06/04/2023" ; "06/04/2023" ; "APPROVAZIONE CONTRATTO DI COMODATO AD USO GRATUITO E CONTESTUALE SCIOGLIMENTO DEL CONTRATTO DI COMODATO (prot. n. 15318) - Ferrovie Nord " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 28 DEL 06/04/2023" ; "06/04/2023" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO-ESECUTIVO RELATIVO AI “LAVORI DI REALIZZAZIONE DELLE OPERE DI POTENZIAMENTO E MIGLIORAMENTO DELLA RETE IDRICA COMUNALE” - CUP C47B19000230004 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 25 DEL 29/03/2023" ; "29/03/2023" ; "APPROVAZIONE NUOVA CONVENZIONE PER L'UTILIZZO DELLA PIATTAFORMA PER LA GESTIONE DEI PATTI PER L'INCLUSIONE SOCIALE (GEPI) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 26 DEL 29/03/2023" ; "29/03/2023" ; "ESAME ED APPROVAZIONE OBIETTIVI DI ACCESSIBILITA’ PER L’ANNO 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 23 DEL 23/03/2023" ; "23/03/2023" ; "ADESIONE ALLA STRATEGIA DI SVILUPPO LOCALE DEL GAL SEBINO VALLE CAMONICA VAL DI SCALVE A VALERE SULL’OPERAZIONE 19.1.01 «SOSTEGNO PER LA PREPARAZIONE DEI PIANI DI SVILUPPO LOCALE (PSL)» DEL PROGRAMMA DI SVILUPPO RURALE DELLA LOMBARDIA " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 24 DEL 23/03/2023" ; "23/03/2023" ; "Nuovo sistema di classificazione previsto dal CCNL Enti Locali 2019-2021 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 22 DEL 16/03/2023" ; "16/03/2023" ; "COSTITUZIONE FPV/VARIAZIONE DI ESIGIBILITA’ " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 21 DEL 08/03/2023" ; "08/03/2023" ; "APPROVAZIONE DEI DATI DI PRECONSUNTIVO E DEL PROSPETTO AGGIORNATO RIGUARDANTE IL RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31.12.2022- ARTICOLO 187, COMMA 3 DEL DECRETO LEGISLATIVO 267/2000 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 20 DEL 02/03/2023" ; "02/03/2023" ; "DELIBERAZIONE DI INDIRIZZO PER RICHIESTE DI UTILIZZO DEL SUOLO NELLE AREE AGRICOLE DI FONDOVALLE. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 3 DEL 24/02/2023" ; "24/02/2023" ; "APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 28/12/2022 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 4 DEL24/02/2023" ; "24/02/2023" ; "REGOLAMENTO PER L’ALIENAZIONE DEI BENI IMMOBILI " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 19 DEL 24/02/2023" ; "24/02/2023" ; "Approvazione della 2^ variante tecnica senza aumento di spesa relativa ai lavori di “RIQUALIFICAZIONE E VALORIZZAZIONE DEL CENTRO STORICO DELLA FRAZIONE DI PIAZZE E COPERTURA DELL'AREA DESTINATA A SAGRE DI PAESE”  -  CUP C43D21001470006  -  CIG 9234129450 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 17 DEL 24/02/2023" ; "24/02/2023" ; "CORSI DI NUOTO PER MINORI FREQUENTANTI LA SCUOLA DELL’INFANZIA,  PRIMARIA  E  SECONDARIA  DI  1°  GRADO " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 18 DEL 24/02/2023" ; "24/02/2023" ; "ACCORDO QUADRO DI SVILUPPO TERRITORIALE PER LA RIQUALIFICAZIONE, LO SVILUPPO E LA VALORIZZAZIONE DEL COMPRENSORIO DELLE TRE VALLI (VALLE CAMONICA – VALLE TROMPIA – VALLE SABBIA). PRESA D’ATTO DELIBERA DI GIUNTA REGIONALE N. 7641 DEL 28/12/2022. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 8 DEL 24/02/2023" ; "24/02/2023" ; "ESAME ED APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 9 DEL 24/02/2023" ; "24/02/2023" ; "ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2023/2025 E ALLEGATI " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 7 DEL 24/02/2023" ; "24/02/2023" ; "ESAME, DISCUSSIONE E VOTAZIONE DEGLI EVENTUALI EMENDAMENTI AMMISSIBILI AL BILANCIO DI PREVISIONE 2023/2025 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 5 DEL 24/02/2023" ; "24/02/2023" ; "APPROVAZIONE VERIFICA QUALITA’ E QUANTITA’ AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, AD ATTIVITA’ PRODUTTIVE E TERZIARIE AI SENSI DELLE LEGGI N.167 DEL 18/04/1962; N. 865 DEL 22/10/1971; N. 457 DEL 05/08/1978 - ADEMPIMENTI DI CUI ALL'ART. 172, LETTERA B) DEL D.LGS 267/2000 - ANNO 2023 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 6 DEL 24/02/2023" ; "24/02/2023" ; "APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 E DELL’ELENCO ANNUALE DEI LAVORI PUBBLICI ANNO 2023, PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2023/2025. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 15 DEL 20/02/2023" ; "20/02/2023" ; "Approvazione del progetto definitivo-esecutivo relativo ai lavori di “Realizzazione di un parco giochi inclusivo in via Gianico nel Comune di Artogne” finanziato con Delibera di Giunta Regionale n. XI/7659 del 28.12.2022 e successivo DDUO n.67 del 10.01.2023 - CUP C45B23000040006 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 16 DEL 20/02/2023" ; "20/02/2023" ; "APPROVAZIONE CONVENZIONI CON IL CAF A.C.L.I., IL CAAF C.G.I.L., E LA SOCIETA’ SERVIZI INTEGRATI CISL LOMBARDIA (SICIL) S.R.L. PER ASSISTENZA E COMPILAZIONE PRATICHE SOCIALI AGEVOLATE PER L’ ANNO 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 8 DEL 13/02/2023" ; "13/02/2023" ; "CONFERMA DEL SERVIZIO IDRICO, FOGNATURA E DEPURAZIONE ALL’AMBITO TERRITORIALE DI MONTECAMPIONE E ALLA ZONA TERRITORIALE COSIDDETTA QUOTA 1800, CON MODALITÀ DIRETTA DI GESTIONE DA PARTE DEL COMUNE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 9 DEL 13/02/2023" ; "13/02/2023" ; "SERVIZI PUBBLICI A DOMANDA INDIVIDUALE -  DEFINIZIONE DEI COSTI COMPLESSIVI E QUADRO DI ACCERTAMENTO DELLA COPERTURA PREVENTIVA PER L’ANNO 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 7 DEL 13/02/2023" ; "13/02/2023" ; "ESAME ED ADOZIONE SCHEMA PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2023/2024 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 5 DEL 13/02/2023" ; "13/02/2023" ; "DESTINAZIONE DEI PROVENTI DELLE SANZIONI ALLE NORME DEL CODICE DELLA STRADA IN APPLICAZIONE DELL’ ARTICOLO 208 DEL D.LGS. N. 285/1992 COME MODIFICATO ED INTEGRATO DALLA LEGGE N. 120/2010 – ANNO 2023  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 6 DEL 13/02/2023" ; "13/02/2023" ; "ESAME ED ADOZIONE SCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025, ELENCO ANNUALE DEI LAVORI PUBBLICI ANNO 2023  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 13 DEL 13/06/2023" ; "13/02/2023" ; "APPROVAZIONE  SCHEMA DI BILANCIO DI PREVISIONE 2023-2025 AI SENSI DEL D. LGS. 118/2011 e s.m.i. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 14DEL 13/02/2023" ; "13/02/2023" ; "PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA. CONFERMA DEL PTPCT 2021/2023 PER L'ANNO 2023. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 12 DEL 13/02/2023" ; "13/02/2023" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2023/2025 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000).  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 10 DEL 13/02/2023" ; "13/02/2023" ; "Presa d'atto dell'assenza dell'obbligo di accantonamento del Fondo di Garanzia dei Debiti Commerciali (FGDC) per l'anno 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 11 DEL 13/02/2023" ; "13/02/2023" ; "LINEE DI INDIRIZZO ADEGUAMENTO STIPENDIO AMMINISTRATORI  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI GIUNTA COMUNALE N. 4 DEL 02/02/2023" ; "02/02/2023" ; "Approvazione progetto definitivo-esecutivo relativo ai lavori di “Manutenzione straordinaria delle vie Carducci e Valeriana in Comune di Artogne (BS)” finanziato con L.R. n. 9/2020, art. 1, co. 10 - D.G.R. n. XI/3531/2020 “Programma degli interventi per la ripresa economica” e successive DD.G.R. n. XI/3749/2020, XI/4381/2021 e XI/6047/2022 - CUP C47H22001480002 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 2 DEL 30/01/2023" ; "30/01/2023" ; "APPROVAZIONE BOZZA DI CONVENZIONE PER L’AFFIDAMENTO DI ATTIVITA’ DI CARATTERE TECNICO INELL’AMBITO DELLA GESTIONE COMUNALE DEL SERVIZIO IDRICO INTEGRATO NEL COMUNE DI ARTOGNE E FRAZIONI " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/06/2023"
