﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 59-2024" ; "15/05/2024" ; "AFFIDAMENTO, AI SENSI DELL’ART.50 CO.1 LETTERA A) DEL D.LGS. N.36/2023, DEI LAVORI DI SISTEMAZIONE E MESSA IN SICUREZZA AREA ESTERNA AL CAPANNONE ARTIGIANALE SITO IN PIAZZALE PADRE MARCOLINI NELL’AMBITO DELL’ “INTERVENTO DI RIQUALIFICAZIONE EDIFICIO PUBBLICO ADIBITO A DEPOSITO ARTIGIANALE NEL COMUNE DI PASPARDO (BS)” - CUP: I64H21000030006 AL “CONSORZIO FORESTALE PIZZO BADILE” – CIG: B1AC949132" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2024"
"Determinazione n. 58-2024" ; "13/05/2024" ; "DETERMINAZIONE DI AFFIDAMENTO DIRETTO, AI SENSI DEL D.LGS. N. 36/2023 ART. 50 COMMA 1 LETTERA A, DEI LAVORI DI “MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DI ALCUNI TRATTI VIARI DEL CENTRO STORICO DI PASPARDO – VIA CASANUOVA” - CUP: I65F24000510001 – CIG: B1A678B861" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"Determinazione n. 55-2024" ; "08/05/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Impegno di spesa per costi relativi ai servizi sociali anno 2024 a favore di utenti residenti nel Comune di Paspardo attivati con l'Azienda Territoriale per i Servizi alla Persona - CIG B196170C87." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 54-2024" ; "08/05/2024" ; "Rimborso somme non dovute all’Ente a titolo di tributi IMU e TARI - varie annualità." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"Determinazione n. 53-2024" ; "03/05/2024" ; "APPROVAZIONE DEL VERBALE DI VERIFICA E VALIDAZIONE DEL PROGETTO ESECUTIVO NELL’AMBITO DEI LAVORI DI “MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DI ALCUNI TRATTI VIARI DEL CENTRO STORICO DI PASPARDO (ANNO 2024 – VIA CASANUOVA) – CUP: I65F24000510001" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2024"
"Determinazione n. 52-2024" ; "30/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento incarico di consulenza legale per attività di adesione a procedura di conciliazione promossa da Fondazione onlus Ninj Beccagutti - CIG B17A05604C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"Determinazione n. 51-2024" ; "30/04/2024" ; "APPROVAZIONE DEL VERBALE DI VERIFICA E VALIDAZIONE DEL PROGETTO DI FATTIBILITA’ TECNICOECONOMICA NELL’AMBITO DEI LAVORI DI “MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DI ALCUNI TRATTI VIARI DEL CENTRO STORICO DI PASPARDO (ANNO 2024 – VIA CASANUOVA) – CUP: I65F24000510001" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2024"
"Determinazione n. 50-2024" ; "30/04/2024" ; "DETERMINAZIONE DI AFFIDAMENTO DIRETTO, AI SENSI DEL D.LGS. N. 36/2023 ART. 50 COMMA 1 LETTERA B, DELLE PRESTAZIONI PROFESSIONALI RELATIVE ALLA PROGETTAZIONE DI FATTIBILITA’ TECNICO – ECONOMICA, PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE RELATIVE AGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DI ALCUNI TRATTI VIARI DEL CENTRO STORICO DI PASPARDO – VIA CASANUOVA – CUP: I65F24000510001 – CIG: B173633A11" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"Determinazione n. 44-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Servizio di noleggio multifunzione Toshiba E-Studio 2505AC CIG B16F64EFD6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 43-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento incarico per servizio di supporto all’ufficio tributi e di elaborazione dati in materia tributaria tari e servizio idrico - CIG: B16F635B36." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 47-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto per servizi di telefonia mobile - CIG B16F6ADE3C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 48-2024" ; "27/04/2024" ; "Liquidazione corrispettivi a favore di GSE - Gestore dei Servizi Energetici relativi a convenzione conto energia prodotta da impianto fotovoltaico ubicato presso l’edificio scolastico di via Delle Scuole – CIG B16F6BA8F8." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 49-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto per attività di disbrigo adempimenti relativi a officine elettriche di produzione energia da impianti fotovoltaici - CIG B16F6D3D98." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 46-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento annuale per fornitura di materiale da segheria per interventi di manutenzione al patrimonio comunale - CIG B16F698CE8." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 45-2024" ; "27/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento lavori di tinteggiatura presso l'immobile Centro diurno di via Bertolotti a Paspardo - CIG B16F683B94." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 41-2024" ; "20/04/2024" ; "Impegno di spesa e liquidazione quota di adesione anno 2024 a favore del Consorzio Forestale Pizzo Badile." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Determinazione n. 37-2024" ; "19/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Servizio aggiornamento PEF TARI anni 2024 e 2025 e verifica tariffe servizio idrico integrato - CIG B1584FCA04." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 38-2024" ; "19/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento incarico per validazione aggiornamento PEF TARI 2024-2025 - CIG: B1587A3A58" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 35-2024" ; "18/04/2024" ; "Approvazione Certificato di Regolare Esecuzione servizio migrazione in CLOUD finanziato con fondi PNRR Investimento 1.2 “Abilitazione al Cloud per le PA Locali” CUP: I61C22001000006 – CIG: 9680269AAE" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"Determinazione n. 31-2024" ; "13/04/2024" ; "Liquidazione oneri relativi a conguaglio-indicizzazione ISTAT dei canoni relativi ad intervento di efficientamento enegetico degli impianti di illuminazione di edifici pubblici - CUP G43G17001390007 CIG ZA0313A744, Z76313A7B6, Z77313A7FB." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Determinazione n. 30-2024" ; "13/04/2024" ; "Impegno di spesa per canoni relativi ad intervento di efficientamento enegetico degli impianti di illuminazione di edifici pubblici - CUP G43G17001390007 CIG ZA0313A744, Z76313A7B6, Z77313A7FB." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Determinazione n. 34-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per interventi di manutenzioni idrauliche agli impianti installati in immobili di proprieta’ comunale ed al patrimonio comunale - CIG B13E2D2591." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 26-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento servizio smartfolio myparkfolio per gestione parcometri VASP periodo 01.05.2024 – 30.04.2025, CIG B13E150707." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 28-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per fornitura di materiale per  interventi di manutenzione alle reti idriche comunali - CIG B13E243F8C." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 27-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per interventi di manutenzione agli autoveicoli e macchine operatrici di proprieta’ comunale - CIG B13E1A907B" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 29-2024" ; "13/04/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del D.Lgs. 36/2023. Affidamento appalto annuale per interventi di manutenzioni elettriche agli impianti installati in immobili di proprieta’ comunale ed al patrimonio comunale - CIG B13E29EAA6." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"Determinazione n. 21-2024" ; "12/04/2024" ; "Liquidazione interventi di manutenzione effettuati su autoveicoli e macchina operatice di proprietà comunale - CIG Z633CCE2E2." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Determinazione n. 23-2024" ; "12/04/2024" ; "Anticipazione di cassa per spese servizio economale - 2° trimestre 2024." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"Determinazione n. 19-2024" ; "05/04/2024" ; "CONFERIMENTO INCARICO AL DOTT. GIOVANNI PIETRO LASCIOLI (CIG: B121951A41) E AL DOTT. MARCO NOVICELLI (CIG: B1219A92E2) PER LA COSTITUZIONE IN GIUDIZIO E LA PRESENTAZIONE CONTRODEDUZIONI AI RICORSI PRESENTATI DALLA PARROCCHIA DI SAN GAUDENZIO AVVERSO GLI ACCERTAMENTI IMU ANNI 2017-2022 E TASI ANNI 2017- 2019." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Determinazione n. 17-2024" ; "29/03/2024" ; "APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA RELATIVA ALL’ASTA PUBBLICA PER LA LOCAZIONE DI UNA AUTORIMESSA DI PROPRIETA’ COMUNALE UBICATA A PASPARDO IN VIA ROMA S.N.C., CATASTALMENTE INDIVIDUATA AL FG. 5 MAPPALE 6599 SUB. 35 PER GLI ANNI 2024 - 2028" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"Determinazione n. 15-2024" ; "22/03/2024" ; "NOMINA COMMISSIONE GIUDICATRICE RELATIVA ALL’ASTA PUBBLICA PER LA LOCAZIONE DI UNA AUTORIMESSA DI PROPRIETA’ COMUNALE UBICATA A PASPARDO IN VIA ROMA S.N.C., CATASTALMENTE INDIVIDUATA AL FG. 5 MAPPALE 6599 SUB. 35 PER GLI ANNI 2024 - 2028" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"Determinazione n. 14-2024" ; "22/03/2024" ; "AFFIDAMENTO DIRETTO, EX. ART.50, COMMA 1, LETT B) DEL D.LGS 36/2023, ALLA SOCIETÀ ”F. APOLLONIO & C. - HALLEY INFORMATICA” PER LA FORNITURA DI MATERIALE ELETTORALE PER LE ELEZIONI EUROPEE DEL 8-9 GIUGNO 2024 – CIG B0587B7A8F." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2024"
"Determinazione n. 11-2024" ; "16/03/2024" ; "Accertamento e liquidazione dei diritti di rogito dovuti per contratti rogati dal Segretario Comunale - anno 2023." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2024"
"Determinazione n. 9-2024" ; "05/03/2024" ; "INDIZIONE DI GARA AD EVIDENZA PUBBLICA PER LA LOCAZIONE DI UN’AUTORIMESSA DI PROPRIETÀ COMUNALE SITA IN VIA ROMA S.N.C. E CATASTALMENTE INDIVIDUATA AL FOGLIO 5, MAPPALE 6599 SUB. 35 - PRIMO ESPERIMENTO. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"Determinazione n. 7-2024" ; "01/03/2024" ; "APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA DELL’ASTA PUBBLICA PER L’AFFITTO DELLE MALGHE “ERVINA – PIETRAFESSA – LATOLA” SITE IN COMUNE CENSUARIO DI DAONE (TN) DI PROPRIETÀ COMUNALE" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Determinazione n. 8-2024" ; "01/03/2024" ; "“LAVORI DI MANUTENZIONE STRAORDINARIA PER LO SVILUPPO SOSTENIBILE DEL PATRIMONIO COMUNALE NEL COMUNE DI PASPARDO (BS)” FINANZIATI DAL PNRR – MISURA 2 COMPONENTE 4 INVESTIMENTO 2.2 PICCOLE OPERE – INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI, FINANZIATO CON FONDI DELL’UNIONE EUROPEA – NEXT GENERATION EU - APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE STATO AVANZAMENTO LAVORI FINALE ALLA DITTA DOMENICO S.R.L. – CUP: I67H230005" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"Determinazione n. 6-2024" ; "27/02/2024" ; "“INTERVENTI DI SISTEMAZIONE DEI RISCHI IDROGEOLOGICI DELLA STRADA DEI MULINI NEL COMUNE DI PASPARDO (BS)”: APPROVAZIONE STATO AVANZAMENTO LAVORI N.2 E LIQUIDAZIONE CERTIFICATO DI PAGAMENTO N.2 IN FAVORE DELLA DITTA “CONSORZIO FORESTALE PIZZO BADILE” - CUP: I64H20000770001 – CIG: 9033371D8F" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"Determinazione n. 5-2024" ; "17/02/2024" ; "Approvazione Certificato di Regolare Esecuzione servizio pago PA finanziato con fondi PNRR Investimento 1.4 “Adozione piattaforma pagoPA” - CUP: I61F22002250006 – CIG: 9771434A6B" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2024"
"Determinazione n. 4-2024" ; "14/02/2024" ; "ASTA PUBBLICA PER L’AFFITTO DELLE MALGHE ERVINA – PIETRAFESSA – LATOLA SITE IN COMUNE CENSUARIO DI DAONE (TN) DI PROPRIETA’ COMUNALE: NOMINA COMMISSIONE GIUDICATRICE E DETERMINAZIONE DATA OPERAZIONI DI GARA." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"Determinazione n. 2-2024" ; "13/02/2024" ; "“LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER LA “REGIMAZIONE DELLE ACQUE E IL RIPRISTINO DELLA STABILITA’ DEL VERSANTE IN LOC. PONTE DELLA SEGA NEL COMUNE DI PASPARDO (BS) - APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE STATO AVANZAMENTO LAVORI FINALE ALLA DITTA FASANINI S.R.L. – CUP: I68E23000240002 – CIG: A02ADFB799" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"Determinazione dirigenziale n. 1-2024" ; "31/01/2024" ; "DETERMINA UNICA PER L’AFFIDAMENTO, AI SENSI DELL’ART.50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DI PRESTAZIONI PROFESSIONALI DI CONSULENZA LEGALE STRAGIUDIZIALE – CIG: Z933D5CE96" ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"Determinazione n. 122-2023" ; "22/12/2023" ; "Liquidazione servizio gestione impianti di illuminazione pubblica - Z983BC3B62." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"Determinazione n. 126-2023" ; "22/12/2023" ; "Liquidazione compenso spettante al Revisore dei Conti relativamente a incarico per il periodo dal 31.12.2022 al 15.12.2023." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2024"
"Determinazione n. 124-2023" ; "22/12/2023" ; "Fondo di solidarietà ''Consorzio Comuni BIM di Vallecamonica'' a favore dei piccoli comuni - anno 2023: approvazione rendicontazione delle spese sostenute." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"Determinazione n. 120-2023" ; "22/12/2023" ; "PNRR – Misura M2C4I2.2 – Contributi ai comuni per efficientamento energetico e sviluppo sostenibile – CUP: I66E22000020001 - I67J22000020001 - I68E22000540001 - Determina a contrarre e aggiudicazione mediante affidamento diretto del servizio di supporto amministrativo e controllo gestione contributi PNRR NextGenerationEU – CIG: ZB13E039B4" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2024"
"Determinazione n. 128-2023" ; "22/12/2023" ; "Liquidazione gettoni di presenza Consiglieri Comunali." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2024"
"Determinazione n. 130-2023" ; "22/12/2023" ; "DETERMINAZIONE VIGENTE PREZZO PER IL PERFEZIONAMENTO  DELL’ALIENAZIONE IMMOBILE DI PROPRIETÀ COMUNALE IDENTIFICATO CATASTALMENTE AL FOGLIO N. 5, MAPPALE N. 2008." ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"Determinazione n. 127-2023" ; "22/12/2023" ; "Rimborso di somme introitate a titolo di IMU e TARI varie annualità e non dovuti." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2024"
"Determinazione n. 121-2023" ; "22/12/2023" ; "Integrazione impegno di spesa per servizio di analisi microbiologiche e chimiche delle acque destinate al consumo umano nella rete idrica comunale, anno 2023 - CIG ZE63AB90D1." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"Determinazione n. 123-2023" ; "22/12/2023" ; "Integrazione impegno di spesa per servizio manutenzione impianti elettrici del patrimonio comunale, anno 2023 - CIG Z46396E639." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2024"
"Determinazione n. 118-2023" ; "21/12/2023" ; "PNRR investimento 1.2 “Abilitazione al Cloud per le PA locali – affidamento incarico per prestazioni di servizio di riallineamento stock debito commerciale residuo area RGS ex PCC al 31.12.2023” - CIG ZC93DDF0F3." ; "Ufficio Segreteria " ; "Altro tipo di provvedimento" ; "dott. Matteo Tonsi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"Determinazione n. 116-2023" ; "15/12/2023" ; "PRESA D’ATTO ECONOMIE LAVORI DI RIFACIMENTO DEI SOTTOSERVIZI IN VIA MARTINAZZOLI NEL COMUNE DI PASPARDO (BS) – CUP I67H19000970004 – CIG: 8299099924" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "dott. Matteo Tonsi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2023"
