﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"10" ; "02/02/2022" ; "Impegno di spesa in favore dell'Azienda Territoriale per i Servizi alla Persona per la gestione dei Servizi Sociali. Anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2022"
"9" ; "28/01/2022" ; "Appalto affidamento servizio fornitura collettiva di specialità medicinali, medicinali equivalenti, veterinari, omeopatici, fitoterapici, farmaci stupefacenti, prodotti dietetici, sostanze per preparazioni magistrali, parafarmaci, P.M.C.  e cosmetici per il normale approvvigionamento della farmacia comunale di Cividate Camuno periodo 01.02.2022/31.01.2025. CIG 1° lotto: 8993360373  CIG 2° lotto: 8993385813 . Individuazione del contraente" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2022"
"7" ; "24/01/2022" ; "Impegno di spesa in favore dell'Azienda Territoriale per i Servizi alla Persona per la quota del Fondo di Solidarietà. Anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2022"
"6" ; "21/01/2022" ; "Affidamento diretto, alla Società Bottaro Lab con sede in via Marconi nr° 14, della taratura triennale delle piattaforme di pesatura NAWI modelli MB01 portata massima 300 kg, e MBR01, portata massima 50.000 kg situate presso il centro di raccolta - centro del riuso in Cividate Camuno (BS). CIG: Z6D34EF6C9" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2022"
"2" ; "10/01/2022" ; "Assunzione a tempo pieno e determinato di una unità di personale ''Collaboratore Amministrativo'', cat. B3 a far data dal 17/01/2022 fino al 16/01/2023 (12 mesi)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2022"
"1" ; "10/01/2022" ; "Affidamento diretto alla società ESSETRE SRL del servizio di sorveglianza sanitaria per gli anni 2022-2023-2024. CIG: Z6634DDD77" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2022"
"3" ; "10/01/2022" ; "Assunzione a tempo parziale (30 ore settimanali)  e determinato di una unità di personale ''Collaboratore Amministrativo'', cat. B3 a far data dal 25/01/2022 fino al 24/01/2025. (ANNI tre) ." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2022"
"4" ; "10/01/2022" ; "Determina a contrarre per l'appalto del servizio di pulizie degli immobili dell' Unione. CIG: ZAF34DEA47 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2022"
"5" ; "10/01/2022" ; "Nomina della sig.ra Elena Sacristani responsabile del procedimento amministrativo ai sensi del'art. 6 della legge 241/1990, per i servizi segreteria e SUAP" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2022"
"149" ; "30/12/2021" ; "Affidamento diretto, mediante Sintel, alla Soceità Gruppo Se.Co.Ges Srl con sede in Brescia (BS) della revisione e aggiornamento dell'infrastruttura informatica degli enti aderenti all'Unione Antichi Borghi di Vallecamonica  ( CIG Z8434A0F1F)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2022"
"150" ; "30/12/2021" ; "Affidamento diretto, alla Società TradeLab S.r.l. con sede in Milano, via Marco d'aviano nr° 2 per supporto alla costituzione di un Distretto del Commercio. CIG: Z8034D506C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"151" ; "30/12/2021" ; "Integrazione impegni di spesa assunti con determinazioni dirigenziali nr° 47, 48 del 17/05/2021, e nr° 108 del 22/12/2020 per il servizio sostitutivo mensa dei dipendenti dell’Unione." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Scelli Paolo " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2022"
"148" ; "29/12/2021" ; "Affidamento diretto alla Ditta Pelamatti Personal Computer con sede in Breno, via Adamello nr° 15, dell' emissione nuovo certificato di firma digitale per dipendente del Comune di Borno. CIG: ZE234C15A2" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"146" ; "28/12/2021" ; "Approvazione schema di capitolato per la revisione e aggiornamento dell'infrastruttura informatica degli enti aderenti all'Unione dei comuni Antichi Borghi di Vallecamonica." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"147" ; "28/12/2021" ; "Affidamento diretto, alla Società CoLibrì System S.p.A. con sede in Via Giuseppe Ripamonti, 44 - 20141 Milano, della fornitura delle copertine Eco Shield per la copertinatrice e-DaVinci CIG:Z6A34C2F23" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"141" ; "27/12/2021" ; "Affidamento diretto, in deroga alle prescrizioni di cui all'art. 36, comma 2 del d.lgs. n. 50/2016 - dell’art. 1, comma 1 del d.l. 16/07/2020, n. 76, convertito nella legge 11/09/2020, n. 120 alla Società FRATERNITA' SISTEMI - IMPRESA SOCIALE - SO- CIETA' COOPERATIVA SOCIALE della continuazione dell'avvio del progetto di costituzione dell'Ufficio Tributi dell'Unione Antichi Borghi di Vallecamonica. CIG: 903262344D" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"144" ; "27/12/2021" ; "Affidamento diretto, mediante SINTEL, alla società MAGGIOLI SPA, con sede in Santarcangelo di Romagna, della soluzione applicativa S JIRIDE, protocollo per l'adeguamento alle nuove linee guida sulla formazione, gestione e conservazione dei documenti amministrativi informatici per i comuni dell'Unione e L'Unione Antichi Borghi di Vallecamonica (Sigillo Elettronico) CIG:Z4A3446CE1" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2022"
"140" ; "27/12/2021" ; "Affidamento diretto, alla ditta EOS informatica S.r.l. con sede in Via Divisione Acqui 106, Brescia, della fornitura di n. 1 terminale rilevazione presenza, da installare presso la sede dell'Unione Antichi Borghi di Vallecamonica sita in Cividate Camuno, Via Roma nr° 29. CIG: ZCF349BA6D" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"136" ; "27/12/2021" ; "Affidamento diretto alla Società RIVADOSSI ORSOLA DOMENICA DI PINZO PATRIZIA & C. SNC del servizio sostitutivo mensa dipendenti anni 2022-2023-2024. CIG: Z4C349236C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"143" ; "27/12/2021" ; "Servizio di spazzamento strade e manutenzione aree verdi dal 01 gennaio 2022 al 31 dicembre 2024 – CIG 9021255F1E Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"142" ; "27/12/2021" ; "Rimborso spese spettanti al dr.Orizio Fabrizio Andrea in qualità di incaricato per collaborazione gratuita con l'Unione Antichi Borghi di Valle Camonica:impegno di spesa per l'anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2022"
"137" ; "27/12/2021" ; "Affidamento diretto, mediante MEPA, alla ditta Profili Aziendali srl con sede in Corropoli (TE), del servizio corso formativo per la certificazione del messo notificatore per l’Unione. CIG:ZAC3499C67" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"139" ; "27/12/2021" ; "Rettifica con contestuale integrazione impegno di spesa della determinazione nr° 118 del 03/12/2021 avente ad oggetto: ''Affidamento diretto, mediante MEPA, alla ditta Gruppo Se.Co.Ges. srl con sede in Brescia, della fornitura della licenza triennale relativa al mantenimento MUA “Motore Unico Amministrativo” del software per la gestione modulo privacy, gestione documentale e piano della sicurezza per l’Unione. CIG:Z1F343CD44" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"135" ; "23/12/2021" ; "Affidamento diretto alla ditta RISTORANTE PIZZERIA BAR GIARDINO DI CASTELLANI ANTONELLA del servizio sostitutivo mensa dipendenti anni 2022-2023-2024. CIG: Z833492485" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/01/2022"
"133" ; "15/12/2021" ; "Acquisto N° 5 pistole semiautomatiche con relative fondine antistrappo, da assegnare al personale di Polizia Locale – sostituzione di n° 5 pistole semiautomatiche obsolete; CIG Z043437D6F – Affidamento diretto ai sensi dell’art 36 comma 2 lett. a, e dell’art. 32, comma 7, del Codice degli Appalti" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2021"
"132" ; "15/12/2021" ; "Approvazione e liquidazione rendiconto spese economali IV trimestre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2021"
"134" ; "15/12/2021" ; "Affidamento della fornitura di vestiario per il corpo di polizla locale dell'Unione Antichi Borghi di Vallecamonica, Aggiudicazione definitiva ai sensi dell’art. 32, comma 7, del D. Lgs 50/2016. CIG: Z5234323AA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"131" ; "14/12/2021" ; "Impegno di spesa per quote adesione al Centro Innovazione e Tecnologie della Provincia di Brescia anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"130" ; "14/12/2021" ; "Intervento sulla rete stradale esistente per la messa in sicurezza della mobilità dolce e dell’utenza debole – CUP G39JI000650002 APPROVAZIONE DEL QUADRO FINALE DEGLI INTERVENTI" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2022"
"123" ; "06/12/2021" ; "Integrazione impegno di spesa e contestuale proroga tecnica alla Società cooperativa sociale onlus Sorriso, del servizio di pulizie presso la sede dell'Unione Antichi Borghi di Vallecamonica  per il periodo gennaio e febbraio 2022.  CIG: ZCC2F76576" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"124" ; "06/12/2021" ; "Affidamento diretto alla Società INFO srl del servizio di pubblicazione bando di gara per la fornitura di farmaci per conto del Comune di Cividate Camuno - CIG: Z3B344204F " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"125" ; "06/12/2021" ; "Adesione all’Associazione Nazionale Ufficiali di Stato Civile e d’Anagrafe (A.N.U.S.C.A.) con sede in Castel San Pietro Terme (BO) – versamento quota associativa annuale anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"126" ; "06/12/2021" ; "Proroga tecnica alla ditta IRGEME DI GIORGI MARIANGELA Via Gera, 29 - 25050 Niardo (Bs), del servizio di pulizia ordinaria quindicinale presso la nuova sede dell'Unione in via Roma n. 29, Cividate Camuno per il periodo gennaio - febbraio 2022. CIG: ZDC321173C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"128" ; "06/12/2021" ; "Concorso pubblico orale per assunzione a tempo determinato di personale ''collaboratore amministrativo – ausiliario del traffico – messo notificatore” cat. B3 - Approvazione dei verbali e della graduatoria finale" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"127" ; "06/12/2021" ; "Affidamento diretto, tramite piattaforma Mepa, alla ditta Maggioli  spa con sede in Sant’Arcangelo di Romagna (RN), dell’attività di assistenza e formazione per la  suite Sicr@web Per l’Unione e i Comuni aderenti per il triennio 2022/2024-  CIG: ZB8344654C" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"121" ; "03/12/2021" ; "Impegno di spesa per collegamento alla banca dati della Motorizzazione Civile per visure - anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"122" ; "03/12/2021" ; "Impegno di spesa in favore del Consorzio Bacino Imbrifero Montano - B.I.M. del servizio di elaborazione dei cedolini paga e stipendi. Anni 2022/2023/2024" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"120" ; "03/12/2021" ; "Impegno di spesa per contributo canone ponte radio anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"117" ; "03/12/2021" ; "Impegno di spesa per l'affidamento diretto del servizio di igiene ambientale per i comuni dell'Unione Antichi Borghi di Vallecamonica. Società Valle Camonica Servizi Srl. Anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"118" ; "03/12/2021" ; "Affidamento diretto, mediante MEPA, alla ditta  Gruppo Se.Co.Ges. srl con sede in Brescia, della fornitura della licenza triennale relativa al mantenimento MUA “Motore Unico Amministrativo”   del software per la gestione modulo privacy, gestione documentale e piano della sicurezza per  l’Unione.  CIG:Z1F343CD44" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"119" ; "03/12/2021" ; "Impegno di spesa per notifiche atti per l'anno 2022 (Legge 03/08/1999 n° 265 - D.M. 6/8/2003)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"115" ; "01/12/2021" ; "Affidamento diretto, alla Società MORGAN Italia SRL, della revisione periodica dell’etilometro Tipo Lion I.8000 matr 6535  , in dotazione al corpo di Polizia   Locale dell'Unione Antichi Borghi di Vallecamonica CIG: Z0634320D4" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"116" ; "01/12/2021" ; "Integrazione impegno di spesa assunto con determinazione n. 93 del 11/10/2021 avente ad oggetto l’affidamento diretto, alla società SODI SCIENTIFICA SRL, del Servizio di revisione e taratura annuale del dispositivo Autovelox 106 Premium in dotazione al Comando di Polizia Locale dell'Unione Antichi Borghi di Vallecamonica.   CIG: Z7333821DE " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"114" ; "30/11/2021" ; "Affidamento diretto, alla Ditta Giudici Service di Ghiroldi Ivan, del servizio d manutenzione ordinaria relativo al veicolo targato YA 731 AP di proprietà dell’Unione Antichi Borghi Vallecamonica in dotazione al servizio di polizia Locale. CIG:Z3B342923D" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2021"
"112" ; "19/11/2021" ; "Affidamento diretto alla ditta Valle Camonica Servizi srl con sede in Darfo B.T.  della fornitura di fodere biodegradabili e compostabili da lt. 120 per il Comune di Malegno. CIG: ZB9342C4DE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2021"
"111" ; "19/11/2021" ; "Impegno di spesa in favore di ANCILAB srl per l'adesione alla fase di progettazione anno 2021 per la richiesta di volontari del servizio civile nazionale anno 2022. CIG:ZDB33FF490" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2021"
"110" ; "11/11/2021" ; "Assunzione impegno di spesa in favore dell' RSD ''Istituto Ospedaliero di Sospiro Onlus'' con sede in Sospiro (CR), Piazza della Libertà nr°2 in favore dell'utente del comune di Cividate Camuno M.L. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"109" ; "05/11/2021" ; "Assunzione impegno di spesa a favore delle ''RSA CAVALIER PAOLO RIVADOSSI'' con sede legale in Borno, via Milano nr° 20/B, per  un utente del Comune di Malegno sig. C.M." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2021"
"106" ; "02/11/2021" ; "Rimborso somme erroneamente versate relative al pagamento dei diritti di istruttoria SUAP" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"108" ; "02/11/2021" ; "Costituzione del fondo risorse decentrate per l'anno 2021 (CCNL FUNZIONI LOCALI 21 MAGGIO 2018)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Scelli Paolo " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2021"
"107" ; "02/11/2021" ; "Impegno di spesa per esercitazioni tiro al segno periodo 2021-2023. CIG: ZE633B5DFC" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"105" ; "28/10/2021" ; "Adesione e migrazione utenze dalla convenzione consip 7 alla convenzione consip 8 del servizio denominato fleet management ed utenze traffico dati connesse, in uso al Comando di Polizia Locale dell'Unione Antichi Borghi di Vallecamonica. CIG: ZF633A4305" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/11/2021"
"104" ; "26/10/2021" ; "Impegno di spesa per riparazione straordinaria del mezzo targato EV305WJ- FIAT PANDA per sinistro a favore dalla CARROZZERIA PIANTONI DI G. E A. SNC- P.IVA 00603760984 - CIG:Z8033A07C3" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2021"
"103" ; "20/10/2021" ; "Affidamento diretto, alla Società Scriba Brescia srl, della redazione del bilancio consolidato esercizi finanziari 2020 e 2021 ai sensi dell' Art. 233-bis del D.Lgs n. 267/2000; Artt. 1, 11, 11-bis, 11-ter, 11-quater; 11-quinquies del D.Lgs. n. 118/2011; Allegato n. 4/4 al D.Ls. n. 118/2011 CIG: ZE933AC0F0" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2021"
"101" ; "19/10/2021" ; "Adesione e migrazione utenze dalla convenzione consip telefonia mobile 7 alla convenzione consip telefonia 8 delle utenze telefoniche e traffico dati in uso al Comando di Polizia Locale dell'Unione Antichi Borghi di Vallecamonica. CIG: Z9A337F47E" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"102" ; "19/10/2021" ; "Affidamento diretto, mediante piattaforma Arca SINTEL, alla Ditta  S.A. IMPIANTI di Salari Alessandro, per intervento di automazione accessi carrai e pedonali relativi alla sede dell’Unione Antichi Borghi Vallecamonica. CIG: Z3432F47B1 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Paolo Scelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"99" ; "19/10/2021" ; "Affidamento diretto, mediante piattaforma Arca SINTEL, alla Ditta  S.A. IMPIANTI di Salari Alessandro, per la realizzazione di un sistema anti intrusione a tutela del patrimonio del comando di polizia locale, composto da un dispositivo di allarme acustico volumetrico ed integrato da un sistema di videosorveglianza perimetrale dell’edificio che ospita il Comando di Polizia Locale; CIG: ZE832F472F   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Silvestro Bonomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
