﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"34-2024" ; "29/04/2024" ; "ASSEGNI DI MATERNITA' anno 2024 ai sensi dell’art. 74 del D.Lgs. 151/2001. Ammissione della domanda presenta dalla richiedente P.M.V. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2024"
"29-2024" ; "27/03/2024" ; "Affidamento diretto a favore della ditta GOTTARDO s.r.l., con sede in Via Bassa 1°, 123 – 35011 Reschigliano di Campodarsego (PD), P.I. 00407600287, per fornitura nuovi giochi da installarsi presso il parco giochi comunale di via Imavilla. (CUP.  I83I24000010004) Assunzione impegno di spesa (CIG  B104D4CB80). " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"24-2024" ; "13/03/2024" ; "“Realizzazione di nuovo tratto di marciapiede lungo la Via Valtellina di Monno al fine di rendere più sicuro il transito pedonale (loc. Albere)”. (CUP.   I84E22000570006  -  CIG:  9212966C0B) Autorizzazione all’impresa appaltatrice OPERE EDILI s.r.l. a subappaltare le opere di esecuzione rivestimenti in pietra di muri in c.a., appartenenti alla categoria SOA “OG3” in favore della ditta ARTIGIANI DELLA PIETRA s.r.l. con sede a Castelli di Calepio (BG) p.i. 04475950160 " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"22-2024" ; "04/03/2024" ; "“Riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra via Roma e via Valtellina”. (CUP.   I83D19000020004  -  CIG:  A0195C392D) Autorizzazione all’impresa appaltatrice CONSORZIO STABILE EDILE LOMBARDO CAMUNO a subappaltare le opere di realizzazione di micropali appartenenti alla categoria SOA “OS21” in favore della ditta IN-CO s.r.l. con sede a Malonno (BS) p.i. 03478400983. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"20-2024" ; "24/02/2024" ; "“Riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra via Roma e via Valtellina”. (CUP.   I83D19000020004  -  CIG:  A0195C392D) Liquidazione anticipo ai sensi dell’Art. 35 c. 18 del D.Lgs 50/2016 in favore della ditta CONSORZIO STABILE EDILE LOMBARDO CAMUNO, con sede a Trezzo sull’Adda (MI), Via Antonio Gramsci 10/A – c.f./p.i. 12772610965. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"21-2024" ; "24/02/2024" ; "Impegno di spesa a favore della società Boldarino s.p.a. con sede in Brescia (BS) in Via L. Abbiati, 43, p.i. 02173260171, per fornitura di materiale idraulico necessario allo spostamento dell’acquedotto interrato lungo Via Valtellina, nell’ambito delle opere di “Riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra via Roma e via Valtellina” (CUP.   I83D19000020004). Codice Cig. B0A2B08883 " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"19-2024" ; "19/02/2024" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Bernardi s.r.l. con sede in Berzo Demo (BS) in Via Nazionale, 7, p.i. 03578340980, per la fornitura di materiali edili necessari alle varie manutenzioni in economia diretta. Assunzione impegno di spesa  (Codice CIG   B0A2B5BD00) " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"18-2024" ; "16/02/2024" ; "Piano Nazionale di Ripresa e Resilienza - Misura 1.4.3 Determinazione a contrattare e affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs n. 36 del 2023 per il servizio di supporto alla migrazione e all’attivazione dei servizi sulla Piattaforma pagoPA. CUP: I81F22002240006 - CIG:  B06868D6AA " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"17-2024" ; "06/02/2024" ; "Definizione e costituzione del fondo delle risorse decentrate per il personale per l'anno 2024, ai sensi del CCNL 2019-2021 del 16/11/2022 " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"16-2024" ; "06/02/2024" ; "Impegno di spesa a favore della società Blu Reti Gas s.r.l., con sede in Darfo Boario Terme (BS), per attività di spostamento tratto tubazione gas metano interrata installazione lungo Via Valtellina, nell’ambito delle opere di “Riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra via Roma e via Valtellina”   (CUP.   I83D19000020004). Codice Cig. B062A0C07E " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2024"
"15-2024" ; "06/02/2024" ; "Assunzione impegno di spesa per quote associative, A.N.C.I, A.C.B. e Fondo Solidarietà Calamità Naturali, UNCEM e A.N.P.C.I - anno 2024" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"11-2024" ; "02/02/2024" ; "Aggiornamento del costo di costruzione ai sensi dell’Articolo 16, Comma 9, del d.p.r. n. 380 del 2001 ed Art. 48, Commi 1 e 2  L.R. n. 12 del 2005 – Anno 2024." ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"10-2024" ; "02/02/2024" ; "Affidamento appalto mediante cottimo fiduciario diretto a favore della ditta Autotrasporti Radici Armando con sede a Vezza d’Oglio (BS) in Via Nazionale, 138, p.i. 00404870982, per trasporto franco magazzino comunale del materiale idraulico acquistato con determina nr. 160/2023. Assunzione impegno di spesa (CIG  B037DE296E) " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"13-2024" ; "02/02/2024" ; "Impegno di spesa da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per le quote del fondo di solidarietà per la gestione dei servizi sociali - anno 2024." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"12-2024" ; "02/02/2024" ; "Impegno di spesa della quota da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per servizio di tesseramento all’Associazione Nazionale Ufficiali di Stato Civile ed Anagrafe (A.N.U.S.C.A.) per l’anno 2024." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"09-2024" ; "22/01/2024" ; "“Riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra via Roma e via Valtellina”. (CUP.   I83D19000020004) Conferimento incarico professionale al dott. Ing. Luigi Montemezzo, con studio in Edolo (BS) in Via Porro, 46, per attività tecniche di collaudo statico delle opere in conglomerato cementizio armato normale e a struttura semplice.  (Codice CIG  B062977587) " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"08-2024" ; "13/01/2024" ; "Liquidazione alla ditta Nord Broker S.r.l. con sede in Darfo Boario Terme (BS) in Via Alabarde, 1, premio per polizza assicurativa Elettronica Generali n. 968932169 per il periodo dal 22/01/2024 al 22/01/2025. (CIG B02045CE9F)." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"05-2024" ; "04/01/2024" ; "Affidamento alla ditta G.T.M. s.r.l. con sede in Darfo Boario Terme (Bs) via Nazionale 10/b, servizio di noleggio di 60 mesi di una multifunzione (copiatrice/scanner/stampante) da installare presso la scuola dell’infanzia di Monno in sostituzione dell’esistente la quale risulta inutilizzabile. Assunzione impegno di spesa. (CIG A04AECE9C1) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"07-2024" ; "04/01/2024" ; "Impegno di spesa a favore della ditta G.T.M. s.r.l. con sede in Darfo Boario Terme (Bs) via Nazionale 10/b, per il servizio di noleggio di stampanti multifunzione a servizio degli uffici amministrativi, della scuola materna e della scuola comunale per l’anno 2024. " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"06-2024" ; "04/01/2024" ; "Carta d’identità elettronica: accertamento di entrata e impegno di spesa per versamento corrispettivi di competenza statale- anno 2024" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2024"
"04-2024" ; "03/01/2024" ; "Proroga per anno 2024 dell’affidamento degli appalti di forniture, prestazioni di servizi ed esecuzione di lavori per il funzionamento e la manutenzione ordinaria dei servizi, beni mobili ed immobili comunali (patrimonio). Assunzione impegno di spesa. " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2024"
"03-2024" ; "03/01/2024" ; "Affidamento incarico professionale inerente consulenza tecnica per il settore Lavori Pubblici, Manutenzione e Patrimonio al professionista geom. Pedrazzi Alex con studio in Monno (BS) Via Roma, 32 – con decorrenza dal 01/01/2024 al 31/12/2024. Assunzione impegno di spesa. (CIG A0489FB65A) " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"02-2024" ; "03/01/2024" ; "Affidamento incarico professionale di tecnico comunale e Responsabile del Procedimento per il settore Edilizia Privata e Urbanistica al professionista arch. Alessandro Francesetti con studio in Cividate Camuno (BS) Via Don Carlo Comensoli, 3 – con decorrenza dal 01.01.2024 al 31.12.2024. Assunzione impegno di spesa. (CIG.  A0489B7E3A) " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"01-2024" ; "02/01/2024" ; "Liquidazione alla ditta Nord Broker S.r.l. con sede in Darfo Boario Terme (BS) in Via Alabarde, 1, premio per polizza assicurativa Copertura assicurativa Responsabilità Civile Patrimoniale per i danni causati all’Ente con “Colpa lieve” di Amministratori/Responsabili- Comune di Monno per il periodo dal 31/12/2023 al 31/12/2024. (CIG Z0B3DDE8E1)" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"187-2023" ; "30/12/2023" ; "Riduzione impegno di spesa assunto con Determina nr. 122 del 10/08/2023, a favore della ditta SIV Servizi Idrici Valle Camonica s.r.l. con sede in Breno (BS) Via Aldo Moro, 7, p.i. 03432640989, per minori opere di “fornitura ed installazione di misuratori di portata, sistemi di telecontrollo ed impianti di potabilizzazione presso i serbatori di accumulo dell’acquedotto comunale“. (codice CIG  Z443DDDFBB) " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"184-2023" ; "30/12/2023" ; "APPROVAZIONE APPENDICE MODIFICATIVA ED INTEGRATIVA AL CONTRATTO DI SERVIZIO PER LA GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI MONNO DI REP. NR. 405 DEL 17.12.2018" ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"186-2023" ; "30/12/2023" ; "Integrazione impegno di spesa nr. 9121 assunto con Determina 161 del 15/11/2023 a favore dell’Agenzia delle Entrate, per maggiori oneri di registrazione dell’atto di compravendita di aree private distinte al Foglio 16 Particelle 229 e 251 in Comune censuario di Monno." ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"189-2023" ; "30/12/2023" ; "Integrazione impegno della spesa da liquidare all’Unione dei Comuni Lombarda dell’Alta Valle Camonica, per Servizio di Contact Center (Numero Verde) per Pronto Intervento Acqua e commerciale per il Servizio Idrico Integrato - anno 2023 reso in forma associata dalla società SIV srl." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"185-2023" ; "30/12/2023" ; "Affidamento alla Stella Alpina Cooperativa Sociale dell’Alta Valle Camonica, con sede in Temù, del Servizio di pulizia dello stabile comunale adibito a municipio per il periodo dal 01.01.2024– 31.12.2024. Assunzione impegno di spesa. (CIG A04D50207A) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"181-2023" ; "30/12/2023" ; "Liquidazione diritti di segreteria e di rogito riscossi nel 4° trimestre 2023." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2024"
"183-2023" ; "30/12/2023" ; "Approvazione elenco delle domande di rimborso/riversamento pervenute, relative a somme indebitamente versate a titolo di IMU e TARI. Impegno di spesa e liquidazioni conseguenti ai contribuenti o riversamenti ad altri comuni." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"182-2023" ; "30/12/2023" ; "Impegno di spesa e liquidazione a favore della Società Iniziative Bresciane s.p.a. con sede in P.zza Vittoria 19 – 25043 Breno (Bs) P.I. 01846560983, rimborso spese telefoniche sostenute per tele-gestione del “microimpianto idroelettrico < 100 KW in loc. Rasega” nel corso dell’annualità 2023" ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"188-2023" ; "30/12/2023" ; "Differimento di esigibilità e costituzione del Fondo Pluriennale Vincolato (FPV) da applicare al bilancio di previsione 2024/2026" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"191-2023" ; "30/12/2023" ; "Impegno di spesa della quota da trasferire all'Unione dei Comuni Lombarda dell’Alta Valle Camonica per la convenzione per la gestione associata del servizio di Pubblica Illuminazione per l’annualità 2023" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"192-2023" ; "30/12/2023" ; "Assunzione impegno di spesa della quota da trasferire all’Unione dei Comuni Lombarda dell’Alta Valle Camonica quale compartecipazione della spesa per sostegno alla funzionalità dell’emittente Pontedilegno, per l’anno 2023." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"190-2023" ; "30/12/2023" ; "Liquidazione a favore della ditta F.LLI TRENTINI s.r.l. con sede in Corteno Golgi (BS) Via Artigiani, 25, p.i. 00656400983, fornitura di materiale stabilizzato, intervento di posa dell’albero di natale presso P.zza IV Novembre e rimozione materiale dalla Valle di Stiel a seguito di evento temporalesco.    (codice CIG  B0AE9DC277)  " ; "Ufficio Lavori Pubblici, Agricoltura" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"179-2023" ; "27/12/2023" ; "Impegno di spesa a favore dell’Agenzia delle Entrate per diritti fissi di registrazione dell’atto di acquisto dei terreni, Particelle 65, 66 e 67 del Foglio 25 di proprietà dell’Istituto per il Sostentamento del Clero della Diocesi di Brescia, necessari alla realizzazione dei lavori di “miglioramento e adeguamento della Ciclovia dell’Oglio”." ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"177-2023" ; "27/12/2023" ; "Integrazione impegno di spesa per “forniture di materiali da ferramenta e vari per manut. economia diretta, manutenzione opere in ferro/fabbro/lattoniere e manut. opere idraulico” (Codice CIG  ZD439CD210) a favore della ditta TERMOIDRAULICA Mossini Attilio –con sede legale in Monno (BS) in via Roma, 18 e unità locale in Monno (BS) in Via Valtellina snc, p.i. 02630910988." ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"180-2023" ; "27/12/2023" ; "“Realizzazione di nuovo tratto di marciapiede lungo la Via Valtellina di Monno al fine di rendere più sicuro il transito pedonale (loc. Albere)”. (CUP.   I84E22000570006  -  CIG:  9212966C0B) Approvazione e liquidazione 1° S.A.L. nonché Finale a tutto il 18.12.2023 a favore della ditta appaltatrice OPERE EDILI s.r.l., con sede a Roma in Via Velletri, 49 – c.f./p.i. 11637701001. " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"176-2023" ; "27/12/2023" ; "“Riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra via Roma e via Valtellina”. (CUP.   I83D19000020004  -  CIG:  A0195C392D) Approvazione verbale di gara telematica della procedura negoziata, ed aggiudicazione dei lavori a favore della ditta CONSORZIO STABILE EDILE LOMBARDO CAMUNO, con sede a Trezzo sull’Adda (MI), Via Antonio Gramsci 10/A – c.f./p.i. 12772610965. " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"178-2023" ; "27/12/2023" ; "Liquidazione alla ditta Nord Broker S.r.l. con sede in Darfo Boario Terme (BS) in Via Alabarde, 1, premio polizze assicurative per il periodo dal 31.12.2023 al 31.12.2024." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"173-2023" ; "19/12/2023" ; "Assunzione impegno di spesa della quota da trasferire all’Unione dei Comuni Lombarda dell’Alta Valle Camonica quale compartecipazione della spesa per l’organizzazione della manifestazione a carattere sportivo denominata “Adamello Ultra Trail” (sui camminamenti della Grande Guerra) svoltasi il 29-30 settembre e il 1° ottobre 2023." ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2024"
"172-2023" ; "19/12/2023" ; "Assunzione impegno di spesa della quota da trasferire all’Unione dei Comuni Lombarda dell’Alta Valle Camonica per gli adempimenti, esercitati in forma associata, in materia di igiene e sicurezza sui luoghi di lavoro relativi all’anno 2023" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2024"
"170-2023" ; "19/12/2023" ; "approvazione del rendiconto delle spese sostenute dall'economo comunale durante il quarto trimestre dell'anno 2023" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"171-2023" ; "19/12/2023" ; "DETERMINAZIONE A CONTRATTARE (art. 192 TUEL) – PRESTITO FLESSIBILE - Riqualificazione dell’area posta in corrispondenza dell’ingresso del centro abitato di Monno, all’intersezione tra via Roma e via Valtellina – CUP: I83D19000020004" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"175-2023" ; "19/12/2023" ; "Impegno a favore della società Monno service srl per il riversamento degli introiti degli impianti fotovoltaici relativi al II semestre 2023 come da convenzione in essere" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"174-2023" ; "19/12/2023" ; "Assunzione impegno di spesa e trasferimento all’Unione dei Comuni Lombarda dell’Alta Valle Camonica della quota di spesa inerente il servizio delle navette turistiche per il periodo estivo 2023" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2024"
"169-2023" ; "18/12/2023" ; "Affidamento alla ditta Tipolitografia Valgrigna s.n.c. di Bigatti Domenico e Ottelli Pasina Riccardo con sede in Esine (BS), in Via Giacomo Leopardi n. 29, del servizio di studio e predisposizione del layout grafico e stampa calendari augurali anno 2024. Assunzione impegno di spesa.  (CIG ZF53DD5B08) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/12/2023"
"166-2023" ; "05/12/2023" ; "Affidamento appalto mediante cottimo fiduciario diretto alla ditta G.D.L. s.n.c. di Giacomo e Damiano Lazzarini, con sede in via Mortirolo, 41 – 25040 Monno (BS), p.i. 02285850984, per opere di installazione e successiva rimozione delle luminarie natalizie presso l’abitato di Monno. Assunzione impegno di spesa (CIG  ZCA3DA0A1F) " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2023"
"168-2023" ; "05/12/2023" ; "Affidamento incarico a “Il Cardo società Cooperativa sociale onlus” con sede in Edolo per l’organizzazione del progetto “I venerdì a Ca Mon Monno a modo nostro”. Assunzione impegno di spesa per periodo dal 24 novembre 2023 al 24 maggio 2024. (CIG B0F6DF5D32) " ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"167-2023" ; "05/12/2023" ; "Affidamento appalto mediante cottimo fiduciario diretto alla ditta CO.M.FER. di Rizzi Silvano & C. s.n.c., con sede in Vezza d’Oglio (BS) Via Frazione Davena, 13, (P.I.  00679690982), per le opere di riparazione di un collare di camino presso la copertura al rifugio escursionistico di proprietà comunale, in loc. Lago del Mortirolo. Assunzione impegno di spesa  (Codice CIG.  Z653DA0B55) " ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2023"
"163-2023" ; "28/11/2023" ; "Rettifica degli importi di finanziamento dell'intervento di ''Riqualificazione dell'area posta in corrispondenza dell'ingresso del centro abitato di Monno, all'intersezione tra via Roma e via Valtellina'' approvato con Determina nr.135 del 30/09/2023. CUP I83D19000020004" ; "Ufficio Edilizia Privata, Urbanistica" ; "Determina dirigenziale" ; "responsabile dei servizi tecnici" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"162-2023" ; "28/11/2023" ; "ATTIVAZIONE DEL SERVIZIO DI CONTO DI CREDITO A FAVORE DI POSTE ITALIANE S.P.A. PER IL PAGAMENTO DELLE SPESE DI SPEDIZIONE PER IL TRIENNIO 2024-2027 - CIG Z653D7F9E1" ; "Ufficio Amministrativo/Contabile" ; "Determina dirigenziale" ; "responsabile dei servizi economico-finanziario e amministrativo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/12/2023"
