﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Prot. n. 1680/I.7 del 03/05/2024" ; "03/05/2024" ; "Decreto Costituzione Seggio Elettorale - Elezioni delle componenti CSPI" ; "Dirigente Scolastico" ; "Decreto" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"Decisione n°57" ; "24/04/2024" ; "Versamento  quota partecipazione corso di formazione “Le novità introdotte dal codice degli appalti dlgs. 36/2023'' " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2024"
"Decisione n°58" ; "24/04/2024" ; "Acquisto corso di formazione ''Ferie, congedi, permessi e assenze per malattia: cosa cambia con il nuovo CCNL 2024''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"Decisione n°55" ; "23/04/2024" ; "Contratto di prestazione d’opera occasionale progetto FOTOGRAFARE L’AMBIENTE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2024"
"Decisione n°56" ; "23/04/2024" ; "Acquisto attività didattica presso i siti romani di Cividate Camuno – mezza giornata con laboratorio – n. 1 operatore - 03/05/2024 alunni  Scuola Primaria Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2024"
"Decisione n°54" ; "22/04/2024" ; "Versamento quota annuale a.s. 2023/2024 accordo di rete Progetto ENGLISH FOR EVERYBODY" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2024"
"Decisione n°52" ; "19/04/2024" ; "Contratto per servizio di stampa su carta fotografica da fotocamere digitali" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2024"
"Decisione n°53" ; "19/04/2024" ; "Acquisto biglietti treno A/R Piamborno/Cedegolo Uscita didattica del 17/05/2024 al MUSIL  Cedegolo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2024"
"Decisione n°51" ; "13/04/2024" ; "Acquisto piantine per progetto “ORTO” – CL. 4^ Scuola Primaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°50" ; "11/04/2024" ; "Acquisto visita e laboratori didattici - Convenzione Edison - MUSIL Museo dell’Energia Idroelettrica Uscita didattica del 17/05/2024 Scuola Infanzia Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°48" ; "10/04/2024" ; "Acquisto visita guidata/attività “Botanica nel parco” - Uscita didattica del 14/05/2024 Milano Scuola Secondaria Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°49" ; "10/04/2024" ; "Acquisto n. 1 frigorifero tavolo misure standard da libera installazione" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°47" ; "08/04/2024" ; "Acquisto materiale didattico per alunni cl. 5^ Scuola Primaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Prot. N. 1209/IV.5 del 04/04/2024 " ; "04/04/2024" ; "Decreto incarico figure professionali interne per la gestione della piattaforma - Piano Nazionale di Ripresa e Resilienza – Missione 4 “Istruzione e Ricerca” – Componente 1 “Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università” – Investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” – Avviso Codice M4C1I2.1-2022941 “Animatori digitali 2022-2024”.  CNP: M4C1I2.1-2022-941-P-5470 - CUP: E44D22002120006  " ; "Dirigente Scolastico" ; "Decreto" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Prot. N. 1189/IV.5 del 03/04/2024" ; "03/04/2024" ; "Decreto incarico figure professionali interne per la gestione della piattaforma - Piano Nazionale di Ripresa e Resilienza – Missione 4 “Istruzione e Ricerca” – Componente 1 “Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università” – Investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” – Avviso Codice M4C1I2.1-2022-941 “Animatori digitali 2022-2024”. CNP: M4C1I2.1-2022-941-P-5470 - CUP: E44D22002120006 " ; "Dirigente Scolastico" ; "Decreto" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°46" ; "27/03/2024" ; "Acquisto scopa industriale a forbice con ricambio e timbro datario autoinchiostrante " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°45" ; "25/03/2024" ; "Iscrizione esami Trinity - I.I.S. ''Tassara-Ghislandi'' di Breno " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Prot. N. 1078/IV.5 del 22/03/2024 " ; "22/03/2024" ; "Avviso selezione figure professionali esperti interni per i percorsi di formazione -Piano Nazionale di Ripresa e Resilienza – Missione 4 “Istruzione e Ricerca” – Componente 1 “Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università” – Investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” – Avviso Codice M4C1I2.1-2022941 “Animatori digitali 2022-2024” - CNP: M4C1I2.1-2022-941-P-5470 -CUP: E44D22002120006  " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Prot. N. 1077/IV.5 del 22/03/2024 " ; "22/03/2024" ; "Avviso selezione figure professionali interne per la gestione della piattaforma - Piano Nazionale di Ripresa e Resilienza – Missione 4 “Istruzione e Ricerca” – Componente 1 “Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università” – Investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” – Avviso Codice M4C1I2.1-2022941 “Animatori digitali 2022-2024”.  CNP: M4C1I2.1-2022-941-P-5470  - CUP: E44D22002120006  " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°43" ; "18/03/2024" ; "Rinnovo contrattuale per servizio di REGISTRO ELETTRONICO E GESTIONALE ALUNNI SOGI anno 2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°44" ; "18/03/2024" ; "Contratto di prestazione professionale per progetto LE GIORNATE DELLA CREATIVITÀ Scuola Primaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°41" ; "14/03/2024" ; "Acquisto ingressi con visita guidata alla Rocca e al Museo della Stampa di Soncino e laboratorio didattico dal titolo STAMPA - Uscita didattica Scuola Secondaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°42" ; "14/03/2024" ; "Acquisto ingressi e visita guidata con n. 2 guide al Museo del Violino Antonio Stradivari di Cremona -  Uscita didattica del 27/03/2024 Scuola Secondaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°38" ; "09/03/2024" ; "Acquisto n. 2 ACCESS POINT EAP615-WALL e n. 2 scatole derivazione per integrazione impianto WI-FI Edificio Scolastico Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°39" ; "09/03/2024" ; "Acquisto piantine per progetto della Scuola Primaria di Piamborno IL GIARDINO DELLA SCUOLA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°40" ; "09/03/2024" ; "Acquisto n. 85 medaglie VITTORIA 50 MM con nastro" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2024"
"Decisione n°37" ; "08/03/2024" ; "Noleggio 7 mesi (esclusi luglio e agosto) - macchine multifunzione rigenerate o ricondizionate A3/A4 formula tutto incluso (esclusa carta) " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°34 " ; "06/03/2024" ; " Acquisto corso di formazione ''Cenni normativi TFR e aspetti operativi in Passweb'' per personale di segreteria - 21/03/2024 ITC Abba Ballini " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°33" ; "06/03/2024" ; "Acquisto  itinerari didattici alla Rocca Sforzesca, al Museo Della Stampa e laboratorio didattico dal titolo LA SCRITTURA: MEMORIA DEGLI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°36" ; "06/03/2024" ; "Acquisto ingressi e visita guidata al Museo Archeologico Nazionale, al Parco Archeologico del Teatro e Anfiteatro di Cividate Camuno – Uscita " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°35" ; "06/03/2024" ; "Acquisto biglietti treno A/R Piamborno/Capo Di Ponte – uscita didattica Del 28/05/2024 al Parco Nazionale Delle Incisioni Rupestri Capo Di Ponte" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°31" ; "28/02/2024" ; "Decisione n°31 del 28/02/2024 Acquisto visita didattica presso Fattoria Didattica & Sociale Dosso Badino uscita didattica del 21/05/2024 a Monticelli Brusati (BS)" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°32" ; "28/02/2024" ; "Decisione n°32 del 28/02/2024 Acquisto laboratori didattici circensi - uscita didattica UNA GIORNATA AL CIRCO del 11/04/2024 a Telgate (BG)" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°29" ; "22/02/2024" ; "Acquisto materiale didattico e di cancelleria Scuola Infanzia Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°30" ; "22/02/2024" ; "Decisione n°30 del 22/02/2024 Contratto di prestazione d'opera  intellettuale occasionale progetto FORMAZIONE PRATICA DEL PERSONALE DI SEGRETERIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Decisione n°11" ; "20/02/2024" ; "Acquisto ingressi e laboratori didattici al Castello di Malpaga" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Decisione n°9" ; "20/02/2024" ; "Acquisto visita guidata alla mostra ''I Macchiaioli'' e alla città di Brescia" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Decisione n°26" ; "10/02/2024" ; "Contratto di prestazione d'opera occasionale progetto L'AIVA LA GRIGNA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°28 " ; "10/02/2024" ; "Acquisto software RICOSTRUZIONE CARRIERA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°27" ; "10/02/2024" ; "Acquisto toner per Scuola Primaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°23 " ; "09/02/2024" ; "Acquisto ingresso e laboratori didattici al Parco Nazionale delle Incisioni Rupestri uscita didattica a Capo di Ponte del 28 maggio 2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°25" ; "09/02/2024" ; "Contratto d'appalto servizi didattici progetto GIORNATA IN CANOTTIERI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°24" ; "09/02/2024" ; "Contratto di prestazione professionale per progetto GIOCO CANTO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°22" ; "06/02/2024" ; "Acquisto servizio di transfer con trenino rosso uscita didattica a Vezza d'Oglio del 06/05/2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2024"
"Decisione n°21" ; "05/02/2024" ; "Iscrizione giochi matematici 2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n°20" ; "05/02/2024" ; "Acquisto Viaggio di Istruzione a Trieste 6 e 7 maggio 2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n°19" ; "02/02/2024" ; "Acquisto N. 2 stampanti Canon Pixma G3560" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n°18" ; "02/02/2024" ; "Acquisto prodotti alimentari per progetto ''ESPERIENZA DI CUCINA NEL MONDO''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n°16" ; "31/01/2024" ; "Acquisto ingressi al Museo di Santa Giulia e laboratori didattici" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n°17" ; "31/01/2024" ; "Acquisto attività didattica naturalistica intera giornata e transfer con trenino rosso" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n°15" ; "29/01/2024" ; "Contratto di prestazione d'opera professionale progetto FORMAZIONE DOCENTI SCUOLA INFANZIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n° 14" ; "29/01/2024" ; "Contratto di prestazione d'opera professionale progetto “CONOSCERE IL TERRITORIO CON L’UTILIZZO DI MATTONCINI DA COSTRUZIONE”" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2024"
"Decisione n°10 " ; "24/01/2024" ; "Acquisto ingressi al Parco Giardino Sigurtà e attività didattiche" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Decisione n°13" ; "24/01/2024" ; "Acquisto Libri per le Scuole Primarie IC Esine – Progetto incontro con l’autore" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Decisione n°12 " ; "24/01/2024" ; "Acquisto ingressi alla mostra ''I MACCHIAIOLI''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Decisione n°6" ; "20/01/2024" ; "Contratto di prestazione d'opera professionale progetto ''SPERIMENTO, MODELLO, REALIZZO''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2024"
"Determina n.5" ; "20/01/2024" ; "Acquisto Libri per le Scuole Secondarie I grado IC Esine – Progetto incontro con l’autrice. - Scuola Secondaria Piamborno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"Decisione n°8 " ; "20/01/2024" ; "Acquisto visita e attività didattiche al Museo Archeologico Nazionale, al Parco Archeologico del Teatro e Anfiteatro di Cividate Camuno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Decisione n°7" ; "20/01/2024" ; "Acquisto visita e laboratori MUSIL Cedegolo" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"Determina n.3 " ; "19/01/2024" ; "Contratto di prestazione d'opera occasionale progetto di musica ''SONO IO'' - Scuola Primaria Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"Determina n.4" ; "19/01/2024" ; "Contratto di prestazione d'opera professionale progetto “PREVENZIONE DIFFICOLTÀ SPECIFICHE DI APPRENDIMENTO''  Scuole Primarie Istituto" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"Determina n. 2 " ; "18/01/2024" ; "Contratto di prestazione d'opera professionale progetto Formazione Genitori & Insegnanti ''A MANI TESE!'' Istituto Comprensivo di Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"Determina n.1" ; "16/01/2024" ; "Contratto di prestazione d'opera professionale progetto ''LABORATORIO DI TEATRO''  Scuola Infanzia Cogno" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"Determina n. 99" ; "19/12/2023" ; "Proroga trimestrale dal 01/01/2024 al 31/03/2024 contratto di assistenza e manutenzione tecnica per macchine  multifunzione - a.s. 23/24 - Scuola Infanzia Cogno e Scuola Primaria Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"Determina n. 100" ; "19/12/2023" ; "Proroga trimestrale dal 01/01/2024 al 31/03/2024 contratto di noleggio assistenza e manutenzione macchine multifunzione - Scuola Infanzia, Primaria, Secondaria Piamborno, Primaria, Secondaria Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"Determina n. 101" ; "19/12/2023" ; "Proroga trimestrale dal 01/01/2024 al 31/03/2024 contratto di noleggio assistenza e manutenzione macchine multifunzione -Scuola Infanzia Esine e Sacca" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"Prot. N° 2956/VI.2" ; "07/12/2023" ; "Revoca in autotutela dell’RDO n. 388412 - Appalto triennale 2024-2025-2026 - 30 mesi (esclusi luglio e agosto) - macchine multifunzione A3/A4 a noleggio formula tutto incluso (esclusa carta) per i plessi dell’Istituto per mancato rispetto dell’art. 49 del D.lgs. 36/2023 (principio di rotazione degli affidamenti)." ; "Dirigente Scolastico" ; "Decreto" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"Determina n. 98" ; "05/12/2023" ; "Acquisto file Determine 2024 - Incarico di collaborazione tecnica" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"Determina Prot. n. 2876/VI.2" ; "30/11/2023" ; "Appalto triennale 2024-2025-2026 - 30 mesi (esclusi luglio e agosto) - macchine multifunzione A3/A4 a noleggio formula tutto incluso (esclusa carta) per i plessi dell’Istituto." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"Determina n. 97" ; "28/11/2023" ; "Acquisto materiale elettorale per Progetto ''Consiglio Comunale dei Ragazzi''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"Determina n. 96" ; "27/11/2023" ; "Acquisto programma di gestione per segreteria digitale anno 2024" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"Determina n. 95" ; "22/11/2023" ; "Acquisto n. 6 taniche da 5 lt. disinfettante SANAPUR ATOMIC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"Determina n. 94" ; "16/11/2023" ; "Acquisto n. 8 licenze antivirus per uffici di segreteria IC Esine" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"Determina n. 93" ; "15/11/2023" ; "Contratto d'appalto di servizi didattici - Progetto formazione insegnanti Scuola Infanzia ''Il gioco del dipingere secondo Arno Stern''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"Determina n. 92" ; "13/11/2023" ; "Contratto di prestazione d'opera professionale - Progetto formazione docenti ''Cambiare gli spazi per cambiare la scuola'' " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente scolastico Lucia Rinchetti" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
