﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione nr.20" ; "21/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Affidamento incarico per validazione aggiornamento PEF TARI 2024-2025. CIG: B0EA58DBCC" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.21" ; "21/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Affidamento incarico al Legale per difesa del Comune contro il ricorso al TAR per annullamento deliberazione di Giunta Comunale n. 61/2023; CIG: B0EF3C79C7" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.18" ; "21/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto per lavori di riparazione e montaggio proiettori del Castello CIG: B0EA55B28C" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.19" ; "21/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Servizio aggiornamento PEF TARI anni 2024 e 2025 e verifica tariffe Servizio Idrico Integrato. CIG: B0EA56D167" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.24" ; "21/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto attività di verifica e ispezione impianti idrotermosanitari presso l’Ostello CIG: B0EF5D7D7E" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.25" ; "21/03/2024" ; "RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO ECONOMICO FINANZIARIO AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.22" ; "21/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Impegno di spesa per costi relativi ai servizi attivati con l’azienda territoriale per i servizi alla persona anno 2024 CIG: B0EF45A318" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.23" ; "21/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Impegno e liquidazione spesa per fondo solidarietà anno 2024" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.15" ; "19/03/2024" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER SUPPORTO ALL’UFFICIO TECNICO COMUNALE SETTORE LAVORI PUBBLICI, UFFICIO RUP GESTIONE FONDI PNRR. PERIODO marzo 2024 – giugno 2024 CUP B61C22000930006 - CIG Z28374563B" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"determinazione nr.14" ; "19/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto per fornitura di materiale da ferramenta, cancelleria e materiale per la pulizia degli immobili anno 2024 CIG: B093C6F2E2" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
