﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"delibera n. 3 del 14/01/2021" ; "14/01/2021" ; "ANTICIPAZIONE CORRENTE SERVIZIO DI ECONOMATO ANNO 2021. ASSEGNAZIONE IMPORTO MASSIMO DELL'ANTICIPAZIONE CORRENTE PER L'ESERCIZIO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 5 del 14/01/2021" ; "14/01/2021" ; "APPROVAZIONE DEI LAVORI DI MESSA IN SICUREZZA DELLA STRADA DI COLLEGAMENTO ALLE VASCHE DELL'ACQUEDOTTO COMUNALE  DENOMINATO TALAMANT (CUP  D47H20002690002)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 1 del 14/01/2021" ; "14/01/2021" ; "DESIGNAZIONE PERSONALE AUTORIZZATO A RISCUOTERE ENTRATE COMUNALI. ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 2 del 14/01/2021" ; "14/01/2021" ; "INDIVIDUAZIONE DEI SOGGETTI TITOLARI DI POSIZIONE ORGANIZZATIVA E CONFERMA CRITERI DI VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE E GRADUAZIONE DELLE INDENNITA' - ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 8 del 14/01/2021" ; "14/01/2021" ; "ESAME ED APPROVAZIONE DEI BONARI ACCORDI PER LA CESSIONE DELLE AREE NECESSARIE PER LA REALIZZAZIONE DEI LAVORI DI “STRADA PROVINCIALE SP1 – RIQUALIFICAZIONE VIABILITA’ IN LOCALITA' COLOMBINE E REGIMAZIONE DELLE ACQUE METEORICHE ROTATORIA IN LOCALITA' BEATA - CUP D41B19000010007" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 4 del 14/01/2021" ; "14/01/2021" ; "APPROVAZIONE CONVENZIONI CON IL CAF A.C.L.I., IL CAAF C.G.I.L., ed il CAAF CISL PER ASSISTENZA E COMPILAZIONE PRATICHE SOCIALI AGEVOLATE PER IL BIENNIO 2021/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 7 del 14/01/2021" ; "14/01/2021" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI “STRADA PROVINCIALE SP1 – RIQUALIFICAZIONE VIABILITA’ IN LOCALITA' COLOMBINE E REGIMAZIONE DELLE ACQUE METEORICHE ROTATORIA IN LOCALITA' BEATA - CUP D41B19000010007 - LOTTO 2 (LOCALITA' COLOMBINE)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 6 del 14/01/2021" ; "14/01/2021" ; "ESAME ED APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE AUSER PER LA GESTIONE DI ATTIVITA' DI VOLONTARIATO - TRIENNIO 2021/2023.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 171 del 22/12/2020" ; "22/12/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO VOLONTARI DI PROTEZIONE CIVILE ''IL CASTAGNETO'' O.D.V. PER ATTIVITA' DI COLLABORAZIONE NELLA DISTRIBUZIONE PASTI NELLE MENSE SCOLASTICHE DELLE SCUOLE MATERNA E PRIMARIA DI BEATA NEI MESI DI OTTOBRE, NOVEMBRE E DICEMBRE  2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"delibera n. 170 del 22/12/2020" ; "22/12/2020" ; "CONCESSIONE CONTRIBUTI  AD ASSOCIAZIONI SPORTIVE A SOSTEGNO DELLE RISPETTIVE ATTIVITA' ISTITUZIONALI - 'ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"delibera n. 169 del 22/12/2020" ; "22/12/2020" ; "CONCESSIONE CONTRIBUTO ALLA PARROCCHIA S. ANTONIO ABATE PER LA MESSA A NORMA DEL CAMPO SPORTIVO DELL'ORATORIO DI SANTA GIULIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"delibera n. 175 del 22/12/2020" ; "22/12/2020" ; "AFFIDAMENTO A COOPERATIVA SOCIALE PRESENTE NEL TERRITORIO DI ALCUNI SERVIZI COMUNALI PER L'ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/01/2021"
"delibera n. 173 del 22/12/2020" ; "22/12/2020" ; "MODIFICA E INTEGRAZIONE DEI DIRITTI DI SEGRETERIA AD ESCLUSIVO VANTAGGIO DEL COMUNE IN MATERIA URBANISTICO-EDILIZIA-SISMICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"delibera n. 172 del 22/12/2020" ; "22/12/2020" ; "AGGIORNAMENTO DEL COSTO UNITARIO DI COSTRUZIONE PER L’ANNO 2021, AI SENSI DELL’ART.16 DEL D.P.R. N. 380/2001 E S.M.I. E DELL’ART.48 DELLA L.R. N. 12/2005 E S.M.I.." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2020"
"delibera n. 167 del 17/12/2020" ; "17/12/2020" ; "AGGIORNAMENTO DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 1, COMMI 594 E SEGUENTI, DELLA LEGGE FINANZIARIA 2008 - TRIENNIO 2021/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"delibera n. 168 del 17/12/2020" ; "17/12/2020" ; "ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI ''REALIZZAZIONE DI INTERVENTI PER LA RIDUZIONE DELL'INCIDENTALITÀ STRADALE ATTRAVERSO IL MIGLIORAMENTO E LA RAZIONALIZZAZIONE DELLA SEGNALETICA STRADALE (D.G.R. N. 3699/2020)'' - MESSA IN SICUREZZA DI ATTRAVERSAMENTI PEDONALI NEL COMUNE DI PIAN CAMUNO - CUP: D47H20002560006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"delibera n. 27 del 10/12/2020" ; "10/12/2020" ; "APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"delibera n. 166 del 10/12/2020" ; "10/12/2020" ; "CONCESSIONE CONTRIBUTO STRAORDINARIO ALLE SCUOLE MATERNE AUTONOME DI PIAN CAMUNO E DI VISSONE SU TRASFERIMENTO FONDI MINISTERIALI SISTEMA EDUCATIVO INTEGRATO 0 - 6 ANNI ANNUALITA' 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"delibera n. 165 del 10/12/2020" ; "10/12/2020" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DELL'ACCORDO SULLA DEFINIZIONE PER UTILIZZO DEL FONDO PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"delibera n. 28 del 10/12/2020" ; "10/12/2020" ; "RATIFICA DELIBERA N. 157  DEL 26/11/2020  ADOTTATE IN VIA D'URGENZA DALLA GIUNTA COMUNALE AI SENSI DEGLI ARTICOLI 42 E 175 DEL D.LGS. 267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/12/2020"
"delibera n. 31 del 10/12/2020" ; "10/12/2020" ; "ESAME OSSERVAZIONI, ADOZIONE CONTRODEDUZIONI E APPROVAZIONE DEFINITIVA DELLA VARIANTE V1/2018 AGLI ATTI DEL PIANO DI GOVERNO DEL TERRITORIO, ALLA COMPONENTE GEOLOGICA-IDROGEOLOGICA-SISMICA ED AL DOCUMENTO SEMPLIFICATO DI INVARIANZA IDRAULICA ED IDROLOGICA, AI SENSI DELLA L.R. 12/2005 E S.M.I.." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"delibera n. 30 del 10/12/2020" ; "10/12/2020" ; "ESAME ED APPROVAZIONE DELLO SCHEMA DELLA ''CONVENZIONE PER LA GESTIONE DEL CENTRO SERVIZI TERRITORIALE (CST) DELLA PROVINCIA DI BRESCIA 2021-2025'' DENOMINATO ''CENTRO INNOVAZIONE E TECNOLOGIE'' (CIT)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"delibera n. 29 del 10/12/2020" ; "10/12/2020" ; "APPROVAZIONE DELLA CONVENZIONE FRA IL COMUNE DI PIAN CAMUNO E LA COMUNITA' MONTANA DI VALLE CAMONICA PER LA GESTIONE DELLO SPORTELLO UNICO DELLE ATTIVITA' PRODUTTIVE (SUAP) E DELLO SPORTELLO UNICO DELL'EDILIZIA (SUE) DI VALLE CAMONICA. PERIODO 2021/2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2020"
"delibera n. 161 del 03/12/2020" ; "03/12/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO ALPINI DI VISSONE PER LE ATTIVITA' SVOLTE A SERVIZIO DELLA COMUNITA' ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2020"
"delibera n. 160 del 03/12/2020" ; "03/12/2020" ; "DESTINAZIONE SOMME  PER ISTITUZIONE ULTERIORI  BORSE DI STUDIO PER L'ANNO SCOLASTICO 2020/2021 ED APPROVAZIONE VERBALE DELLA COMMISSIONE GIUDICATRICE E GRADUATORIA DI MERITO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2020"
"delibera n. 162 del 03/12/2020" ; "03/12/2020" ; "APPROVAZIONE  AGGIORNAMENTO “ACCORDO  DI  PROGRAMMA  PER  LA  GESTIONE  DEL PIANO  DI  ZONA  DELL’AMBITO  VALLE  CAMONICA    TRIENNIO  2018-2020”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2020"
"delibera n. 164 del 03/12/2020" ; "03/12/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI “STRADA PROVINCIALE SP1 – RIQUALIFICAZIONE VIABILITA’ IN LOCALITA' COLOMBINE E REGIMAZIONE DELLE ACQUE METEORICHE ROTATORIA IN LOCALITA' BEATA - CUP D41B19000010007 - LOTTO 1 (STRADA PROVINCIALE SP1 VIA GALIELI , REGIMAZIONE ACQUE METEORICHE - ROTATORIA LOCALITA' BEATA)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2020"
"delibera n. 163 del 03/12/2020" ; "03/12/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA  VALERIANA NEL COMUNE DI PIAN CAMUNO  (CUP D47H20000250009)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2020"
"delibera n. 158 del 26/11/2020" ; "26/11/2020" ; "CONTRIBUTO REGIONALE DI SOLIDARIETA' ANNO 2020 - APPROVAZIONE AVVISO E RELATIVI ALLEGATI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2020"
"delibera n. 159 del 26/11/2020" ; "26/11/2020" ; "RICONOSCIMENTO DI UN CONTRIBUTO ALL'ORCHESTRA DA CAMERA ''A. VIVALDI'' DI VALLE CAMONICA PER ESECUZIONE CONCERTO DEL 13.09.2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2020"
"delibera n. 157 del 26/11/2020" ; "26/11/2020" ; "ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2020"
"delibera n. 154 del 19/11/2020" ; "19/11/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ''MANUTENZIONE STRAORDINARIA CIMITERO FRAZIONE BEATA'' (D48C20000090004 -CIG.  Z2E2F27827)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2020"
"delibera n. 155 del 19/11/2020" ; "19/11/2020" ; "ESAME ED APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI ''ASFALTATURA STRADE COMUNALI ANNO 2019'' CUP: D47H19001710004 - CIG 8079129429" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2020"
"delibera n. 156 del 19/11/2020" ; "19/11/2020" ; "ESAME ED APPROVAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI “COMPLETAMENTO, RACCOLTA E CONVOGLIAMENTO DELLE ACQUE DEL VERSANTE DI FRANA IN COMUNE DI PIAN CAMUNO'' (CUP D44J18000210002,  CIG. 8053036788)''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2020"
"delibera n. 150 del 12/11/2020" ; "12/11/2020" ; "DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA DEFINIZIONE DELLA CONTRATTAZIONE DECENTRATA - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2020"
"delibera n. 149 del 12/11/2020" ; "12/11/2020" ; "EROGAZIONE CONTRIBUTI PER IL POTENZIAMENTO DEI CENTRI ESTIVI IN  ATTUAZIONE DELL'ART. 105 D.L. 34/2020 (DECRETO RILANCIO)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 151 del 12/11/2020" ; "12/11/2020" ; "APPROVAZIONE DELLA BOZZA DI CONTRATTO DI COMODATO CON LA SOCIETA' BIANALISI S.R.L. PER L'UTILIZZO DI LOCALI DI PROPRIETA' DEL COMUNE DI PIAN CAMUNO SITI NELL'IMMOBILE IN VIA TORRE N. 113" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2020"
"delibera n. 153 del 12/11/2020" ; "12/11/2020" ; "ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PARROCCHIA SANT'ANTONIO ABATE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2020"
"delibera n. 152 del 12/11/2020" ; "12/11/2020" ; "CENSIMENTO PERMANENTE della POPOLAZIONE e delle ABITAZIONI 2020 - COSTITUZIONE UFFICIO COMUNALE DI CENSIMENTO E NOMINA RESPONSABILE DELLO STESSO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2020"
"delibera n. 146 del 05/11/2020" ; "05/11/2020" ; "ADESIONE AL PROGETTO ''FREE SKIPASS'' PROMOSSO DAL CONSORZIO COMUNI BIM DI VALLE CAMONICA STAGIONE INVERNALE 2020/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 147 del 05/11/2020" ; "05/11/2020" ; "ADOZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2021 - 2022 - 2023 E DEL PROGRAMMA ANNUALE DELL'ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 148 del 05/11/2020" ; "05/11/2020" ; "ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI “RIQUALIFICAZIONE DELL’EX CAMPO SPORTIVO COMUNALE DI VIA DON LUIGI RIZZI” – (CUP D43J19000020004)” - CIG 8056712112" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 143 del 29/10/2020" ; "29/10/2020" ; "INDICAZIONI IN MERITO ALL'ASSEGNAZIONE DEI POSTEGGI DEL MERCATO AGRICOLO CAMUNO (M.A.C.) PER L'ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 142 del 29/10/2020" ; "29/10/2020" ; "RICONOSCIMENTO CONTRIBUTO STRAORDINARIO A NUCLEO FAMILIARE IN DIFFICOLTA' ECONOMICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 145 del 29/10/2020" ; "29/10/2020" ; "ISTITUZIONE DELLA SOSTA REGOLAMENTATA A MEZZO DISCO ORARIO  NEL CAPOLUOGO IN VIA D.S. GELMI NEL PARCHEGGIO ANTISTANTE LA PALESTRA COMUNALE ED  IN VIA DANTE ALIGHIERI (FRAZ. BEATA ) NEL PARCHEGGIO ANTISTANTE IL CIVICO 31." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 144 del 29/10/2020" ; "29/10/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AREA A VERDE DEL CENTRO ANZIANI – CUP D44E20001640004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2020"
"delibera n. 136 del 22/10/2020" ; "22/10/2020" ; "ESERCIZIO FINANZIARIO 2020 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 137 del 22/10/2020" ; "22/10/2020" ; "INDICAZIONI IN MERITO ALL'ACQUISTO DI LIBRI DI INTERESSE LOCALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 134 del 22/10/2020" ; "22/10/2020" ; "APPROVAZIONE VERBALE DI BONARIO ACCORDO TRA LE PARTI PER LA RIDETERMINAZIONE TRANSATTIVA DEL CANONE DEL SERVIZIO GESTIONE BIBLIOTECA BIMESTRE MARZO/APRILE  2020 A SEGUITO SOSPENSIONE DEL SERVIZIO IN CONSEGUENZA A DISPOSIZIONE GOVERNATIVA DI CHIUSURA PER CONTRASTO PANDEMIA DA CORONAVIRUS." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 135 del 22/10/2020" ; "22/10/2020" ; "IDENTIFICAZIONE CATASTALE E CESSIONE GRATUITA DI AREA CON LE RELATIVE OPERE DI URBANIZZAZIONE IN VIA DELLE SORTI (MAPPALE N.9157)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 140 del 22/10/2020" ; "22/10/2020" ; "ESAME ED APPROVAZIONE DELLA PERIZIA SUPPLETIVADI VARIANTE DEI LAVORI DI ''OPERE DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DI STRADA INTERCOMUNALE “PIAN CAMUNO – MONTECAMPIONE” INTERESSATA DA DISSESTO IDROGEOLOGICO – INTERVENTO A'' - CIG 7993731B7E - CUP D49J18000030002''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 141 del 22/10/2020" ; "22/10/2020" ; "ESAME ED APPROVAZIONE DELLA PERIZIA SUPPLETIVA DI VARIANTE DEI LAVORI DI ''OPERE DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DI STRADA INTERCOMUNALE “PIAN CAMUNO – MONTECAMPIONE” INTERESSATA DA DISSESTO IDROGEOLOGICO – INTERVENTO B'' CUP D47H18000300002 - CIG 8021440DAE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 138 del 22/10/2020" ; "22/10/2020" ; "INDICAZIONE IN MERITO ALL'INDIVIDUAZIONE DEL NUMERO E DEGLI IMPORTI DELLE BORSE DI STUDIO 2020/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 139 del 22/10/2020" ; "22/10/2020" ; "ESAME ED APPROVAZIONE DELLA PERIZIA SUPPLETIVA DEI LAVORI DI “RIQUALIFICAZIONE DELL’EX CAMPO SPORTIVO COMUNALE DI VIA DON LUIGI RIZZI” – (CUP D43J19000020004)” - CIG 8056712112" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"delibera n. 130 del 15/10/2020" ; "15/10/2020" ; "APPROVAZIONE DELLA BOZZA DI CONTRATTO DI COMODATO CON LA PARROCCHIA DI S. ANTONIO PER L’UTILIZZO DI LOCALE SITO AL PIANO TERRA DELL'IMMOBILE DI PROPRIETÀ DEL COMUNE DI PIAN CAMUNO UBICATO IN VIA DON GELMI N°32 (EX SCUOLA MATERNA DON GELMI, FOGLIO 5 MAPPALE 1141)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"delibera n. 129 del 15/10/2020" ; "15/10/2020" ; "ESERCIZIO FINANZIARIO 2020 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"delibera n. 131 del 15/10/2020" ; "15/10/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA CIMITERO BEATA (CUP D48C20000090004 )" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"delibera n. 133 del 15/10/2020" ; "15/10/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA E DI EFFICIENTAMENTO ENERGETICO DELLA COPERTURA DELL’IMMOBILE DI PROPRIETA’ COMUNALE SITO IN PIAZZA VERDI PIAN CAMUNO - FG. 103 MAPP.4188 (CUP D46D20000130002)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"delibera n. 132 del 15/10/2020" ; "15/10/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA E DI EFFICIENTAMENTO ENERGETICO DELLA PALESTRA COMUNALE DI PIAN CAMUNO (CUP D46D20000110002)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
