﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione nr. 29" ; "13/05/2024" ; "Approvazione relazione sulle performance anno 2023 e approvazione valutazioni per l'erogazione della retribuzione di risultato ai dirigenti e ai funzionari titolari di incarico di elevata qualificazione 2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"Deliberazione nr. 30" ; "13/05/2024" ; "Concessione nulla osta definitivo alla mobilità ai sensi art. 30 D. Lgs. 165/2001" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"Deliberazione nr. 26" ; "15/04/2024" ; "Concessione nulla-osta preventivo per mobilità esterna volontaria ai sensi art. 30 D. Lgs. 165/2001" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"Deliberazione n. 25" ; "15/04/2024" ; "APPROVAZIONE SCHEMA PROTOCOLLO D’INTESA PER LA REALIZZAZIONE DI UN NUOVO POLO PER LA FRUIZIONE INTEGRATA E INNOVATIVA DEL PATRIMONIO CULTURALE DELLA VALLE CAMONICA NEL CONTESTO DEL PROGETTO IMAGO|VALLE DEI SEGNI." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"Deliberazione nr. 19" ; "25/03/2024" ; "Art. 79 CCNL Funzioni Locali 16/11/2022 ''Disciplina delle risorse decentrate per il personale del comparto'' Costituzione Fondo Anno 2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"Deliberazione nr. 18" ; "18/03/2024" ; "Adozione del PIAO Art. 6 D.L. 80/2021 per. 2024-2026" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"Deliberazione n. 17" ; "11/03/2024" ; "APPROVAZIONE SCHEMA DI ADDENDUM AL CONTRATTO DI COMODATO, E STIPULA ADDENDUM AL CONTRATTO DI COMODATO CON IL COMUNE DI DARFO BOARIO TERME E CON LA PROVINCIA DI BRESCIA PER I LOCALI SITUATI RISPETTIVAMENTE AL PIANO TERRA ED AL PIANO PRIMO DEL FABBRICATO SITO IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME (BS), DI PROPRIETÀ DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"Deliberazione n. 13" ; "06/03/2024" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO  2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Deliberazione n. 10" ; "05/03/2024" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO DI INTESA TRA LA  PROVINCIA DI BRESCIA E GLI ENTI LOCALI BRESCIANI INTERESSATI  DAL TRASFERIMENTO DELLE RISORSE AI SENSI E PER GLI EFFETTI  DELLA LEGGE REGIONALE 8.4.2020 N. 5 IN MATERIA DI ASSEGNAZIONI  DELLE CONCESSIONI DI GRANDI DERIVAZIONI IDROELETTRICHE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Deliberazione n. 11" ; "26/02/2024" ; "APPROVAZIONE PROTOCOLLO DI INTESA (AI SENSI DELL’ART. 15 DELLA  LEGGE N. 241/1990) PER LA REALIZZAZIONE DEL PROGETTO  “DOLOMITI CAMUNE” FINANZIATO NELL’AMBITO DEL BANDO  REGIONALE “VALLI PREALPINE”" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Deliberazione n. 12" ; "26/02/2024" ; "APPROVAZIONE PROTOCOLLO DI INTESA (AI SENSI DELL’ART. 15 DELLA  LEGGE N. 241/1990) PER LA COLLABORAZIONE NELLA REALIZZAZIONE  DELL’INTERVENTO DI RIQUALIFICAZIONE EDIFICIO COMUNALE  DESTINATO A SCOPI DI PROMOZIONE TURISTICA E CULTURALE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Deliberazione nr. 8" ; "05/02/2024" ; "Approvazione accordo con il Comune di saviore dell'Adamello per l'utilizzo di personale ai sensi art. 23 CCNL 16/11/22 comparto funzioni Enti Locali" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2024"
"Deliberazione n. 9" ; "05/02/2024" ; "APPROVAZIONE PROTOCOLLO DI INTESA (AI SENSI DELL’ART. 15 DELLA  LEGGE N. 241/1990) PER L’AMPLIAMENTO DEL CAPANNONE  INDUSTRIALE CONCESSO IN LOCAZIONE A LA.CAM. SRL NELL’AREA  “EX FUCINATI” IN COMUNE DI SELLERO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2024"
"Deliberazione n. 7" ; "29/01/2024" ; "Accoglimento recesso anticipato in assenza del preavviso di sei mesi del contratto di locazione relativo ai locali siti in Piazza Medaglie d’Oro di proprietà del Consorzio Comuni BIM di Valle Camonica. Trasmissione Deliberazione del Consiglio di Amministrazione n. 7 in data 29.01.2024." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"Deliberazione n. 5" ; "22/01/2024" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA DA STIPULARE CON LA FONDAZIONE VALLE DEI SEGNI PER L’INTERVENTO DI RIQUALIFICAZIONE DEI PARCHI INCISIONI RUPESTRI (FONDI GRANDI DERIVAZIONI - L.R. 5/2020)." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"Deliberazione n. 4" ; "22/01/2024" ; "TRASFERIMENTO FONDI DAL CONSORZIO COMUNI B.I.M. ALLA  COMUNITA' MONTANA DI VALLE CAMONICA RELATIVAMENTE  ALL'ANNUALITA' 2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 3" ; "22/01/2024" ; "FONDO DI SOLIDARIETÀ A FAVORE DEI PICCOLI COMUNI PER L'ANNO  2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 6" ; "22/01/2024" ; "APPROVAZIONE DEL PROGETTO FREE SKIPASS 2023/2024 E DELLO SCHEMA DI PROTOCOLLO D’INTESA CON IL CONSORZIO ADAMELLO SKI PER LA SUA REALIZZAZIONE." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"Deliberazione n. 5" ; "22/01/2024" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA DA STIPULARE CON LA FONDAZIONE VALLE DEI SEGNI PER L’INTERVENTO DI RIQUALIFICAZIONE DEI PARCHI INCISIONI RUPESTRI (FONDI GRANDI DERIVAZIONI - L.R. 5/2020)." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"Deiberazione nr. 2" ; "15/01/2024" ; "Approvazione Piano Azioni Positive per le pari opportunità triennio 2024-2026" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"Deliberazione n. 1" ; "08/01/2024" ; "APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) 2024/2026. " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Decreto n. 1" ; "08/01/2024" ; "Individuazione dei Responsabili di Servizio per l'anno 2024" ; "Presidente dell'Assemblea" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2024"
"Deliberazione n. 20" ; "27/12/2023" ; "APPROVAZIONE ACCORDO PER LA GESTIONE DEL CORSO DI LAUREA IN ''VALORIZZAZIONE E TUTELA DELL'AMBIENTE E DEL TERRITORIO MONTANO'' E LAUREA MAGISTRALE INTERNAZIONALE IN “VALORIZATION AND SUSTAINABLE DEVELOPMENT OF MOUNTAIN AREAS” DEL POLO DI EDOLO DELL’UNIVERSITÀ DEGLI STUDI DI MILANO DENOMINATO UNIVERSITÀ DELLA MONTAGNA." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2024"
"Deliberazione n. 19" ; "27/12/2023" ; "ESAME ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2024/2026 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n.58" ; "27/12/2023" ; "PIANO DI ZONA 2021-2023_ANNUALITA’ 2023 AMBITO VALLE CAMONICA. CONTRIBUTO STRAORDINARIO AL COMUNE DI DARFO BOARIO TERME" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"Deliberazione n. 17" ; "27/12/2023" ; "RATIFICA DELLA DELIBERAZIONE DEL CONSIGLIO DI  AMMINISTRAZIONE N. 51 IN DATA 20/11/2023 ADOTTATA AI SENSI  DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000 AVENTE AD  OGGETTO: “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE  FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N.  267/2000)”" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 18" ; "27/12/2023" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) - 2024/2026." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n.  56" ; "05/12/2023" ; "PIANO DI ZONA 2021-2023_ANNUALITA’ 2023 AMBITO VALLE CAMONICA TRASFERIMENTO FONDI ALL’AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"Deliberazione nr. 55" ; "05/12/2023" ; "CCI PERSONALE DIPENDENTE GIURIDICO 2023-2025 - PARTE ECONOMICA 2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"Deliberazione n. 52" ; "20/11/2023" ; "PRESA D’ATTO DEL PROGETTO DI RISTRUTTURAZIONE DELLA COPERTURA DELL’EDIFICIO IDENTIFICATO CATASTALMENTE AL FG. 5 MAPPALE 852, SUB. 3) IN COMUNE DI MALEGNO, ADIBITO A MICRONIDO." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2023"
"Deliberazione n. 51" ; "20/11/2023" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO  2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 54" ; "20/11/2023" ; "APPROVAZIONE SCHEMI BILANCIO DI PREVISIONE TRIENNIO  2024/2026" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 53" ; "20/11/2023" ; "APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI  PROGRAMMAZIONE (D.U.P.) 2024/2026 DA PROPORRE ALL'ASSEMBLEA  CONSORTILE PER L'APPROVAZIONE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione nr. 48" ; "13/11/2023" ; "Approvazione codice di comportamento dei dipendenti art. 54, comma 5, D. Lgs. 165/2001 aggiornato con le disposizioni del DPR 13 giugno 2023 nr. 81" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"Deliberazione n. 50" ; "13/11/2023" ; "CONTRIBUTO AL COMUNE DI PIANCOGNO IN RELAZIONE ALLA  MANUTENZIONE DEL TERRITORIO A SEGUITO TRANSITO FORZATO DEL  TRAFFICO PESANTE" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 49" ; "13/11/2023" ; "APPROVAZIONE PROTOCOLLO DI INTESA (AI SENSI DELL’ART. 15 DELLA  LEGGE N. 241/1990) PER LA COLLABORAZIONE NELLA REALIZZAZIONE  DEL CENTRO TERMALE E DI BENESSERE DI PONTE DI LEGNO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Decreto n. 2 del 07 novembre 2023" ; "08/11/2023" ; "Dipendente Gaudiosi Tiziano Autorizzazione a svolgere attività occasionale esterna Periodo 06.11 - 31.12.2023" ; "Presidente del Consiglio di Amministrazione" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2023"
"Deliberazione n. 47" ; "06/11/2023" ; "SOCIETA' PARTECIPATA ''GAL SEBINO VALLE CAMONICA VAL DI SCALVE SCARL''- CESSIONE QUOTE DI CAPITALE SOCIALE " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"Deliberazione n. 46" ; "23/10/2023" ; "TRASFERIMENTO FONDI ALLA COMUNITA' MONTANA DI VALLE  CAMONICA PER INTERVENTI A SUPPORTO REALIZZAZIONE DI UNA  NUOVA STRUTTURA PER LA TRASFORMAZIONE E  COMMERCIALIZZAZIONE DEL LATTE DI VALLE " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 45" ; "17/10/2023" ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO AI COMUNI DI  CORTENO GOLGI, LOSINE, MONNO, ONO SAN PIETRO E OSSIMO AD  INTEGRAZIONE DI QUANTO ASSEGNATO CON DECRETO DI REGIONE  LOMBARDIA NR. 15238 DEL 09/10/2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 44" ; "17/10/2023" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2023/2025 A  SEGUITO ADOZIONE DELLA DELIBERAZIONE ASSEMBLEARE NR. 10 DEL  09/10/2023 RELATIVA ALLA VARIAZIONE DI ASSESTAMENTO " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 10" ; "09/10/2023" ; "ESAME E APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE  2023/2025. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 12" ; "09/10/2023" ; "SERVIZIO DI TESORERIA E CASSA DEL CONSORZIO COMUNI B.I.M. DI  VALLE CAMONICA PER IL PERIODO 01/01/2024 - 31/12/2028.  APPROVAZIONE DELLA CONVENZIONE PER LO SVOLGIMENTO DEL  SERVIZIO E DIRETTIVE IN MERITO ALL’ESPLETAMENTO DELLA GARA" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 43" ; "09/10/2023" ; "CONTRIBUTO A COMUNI PER L'ESERCIZIO DI FUNZIONI  SOVRACOMUNALI ANNO 2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2023"
"Deliberazione n. 13" ; "09/10/2023" ; "NOMINA REVISORE DEI CONTI PER IL TRIENNIO 2024/2026 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 11" ; "09/10/2023" ; "APPROVAZIONE DEL BILANCIO CONSOLIDATO RIFERITO ALL'ESERCIZIO  2022. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"Deliberazione n. 42" ; "18/09/2023" ; "APPROVAZIONE SCHEMA DEL BILANCIO CONSOLIDATO PER  L'ESERCIZIO 2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2023"
"Deliberazione n. 41" ; "07/08/2023" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2023/2025 A  SEGUITO ADOZIONE DELLA DELIBERAZIONE ASSEMBLEARE NR. 07 DEL  01/08/2023 RELATIVA ALLA VARIAZIONE DI ASSESTAMENTO " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione nr. 39" ; "01/08/2023" ; "Presa d'atto dimissioni volontarie per collocamento a riposo del dipendente Sig. Protasio Zonta con decorrenza 01/04/2024" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2023"
"Deliberazione n. 8" ; "01/08/2023" ; "FONDAZIONE “VALLE DEI SEGNI” – PRESA D’ATTO DELLE MODIFICHE STATUTARIE E APPROVAZIONE DEL REGOLAMENTO PER L’ESERCIZIO DEL CONTROLLO ANALOGO." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2023"
"Deliberazione n. 40" ; "01/08/2023" ; "INTERVENTO DI SOSTEGNO FINANZIARIO DA PARTE DEL CONSORZIO  B.I.M. A FAVORE DEI COMUNI. ASSEGNAZIONE CONTRIBUTO A  RESTITUZIONE AL COMUNE DI PIANCOGNO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 7" ; "01/08/2023" ; "BILANCIO DI PREVISIONE ESERCIZIO 2023. VARIAZIONE DI  ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI DI  BILANCIO - ART. 193 – ART 175 C. 8 DEL D.LGS. 18 AGOSTO 2000 N.  267" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 38" ; "17/07/2023" ; "PRESA D'ATTO DELL'INTERVENUTA RINNOVAZIONE TACITA DEL CONTRATTO DI COMODATO STIPULATO CON L’ASSOCIAZIONE CLUB NOVECENTO AUTO E MOTO D’EPOCA RELATIVAMENTE AI LOCALI SITI PRESSO L’IMMOBILE IN PIAZZA MEDAGLIE D’ORO A DARFO B. T. (BS)." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"Deliberazione n. 37" ; "17/07/2023" ; "APPROVAZIONE SCHEMA DI ADDENDUM AL CONTRATTO DI LOCAZIONE, E STIPULA ADDENDUM AL CONTRATTO DI LOCAZIONE CON R.B.1 TELEBOARIO S.R.L. PER IL LOCALE SITUATO AL TERZO PIANO E PORZIONE DI AREA SITUATA AL PIANO TERRA DA ADIBIRE A PARCHEGGIO, DEL FABBRICATO SITO IN PIAZZA MEDAGLIE D’ORO A DARFO BOARIO TERME (BS), DI PROPRIETÀ DEL CONSORZIO COMUNI BIM DI VALLE CAMONICA." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"Decreto n. 1/2023" ; "19/06/2023" ; "Dipendente Gaudiosi Tiziano Autorizzazione a collaborazione esterna c/o Comune di Saviore dell'Adamello (Bs) Periodo 01.07.2023 - 30.06.2024" ; "Presidente del Consiglio di Amministrazione" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"Deliberazione n. 36" ; "19/06/2023" ; "PRESA D'ATTO DELL'INTERVENUTA RINNOVAZIONE TACITA DEL CONTRATTO DI LOCAZIONE AD USO COMMERCIALE STIPULATO CON R.B.1 TELEBOARIO S.R.L. RELATIVAMENTE AI LOCALI SITI PRESSO L'IMMOBILE IN PIAZZA MEDAGLIE D'ORO A DARFO B.T. (BS)." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2023"
"Deliberazione n. 35" ; "05/06/2023" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 34" ; "29/05/2023" ; "QUOTE ASSOCIATIVE - ANNO 2023" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 33" ; "22/05/2023" ; "MODIFICA PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2023/2025 A  SEGUITO ADOZIONE DELLA DELIBERAZIONE ASSEMBLEARE NR. 4 DEL  26/04/2023 INERENTE A VARIAZIONI DI BILANCIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"deliberazione n. 32" ; "08/05/2023" ; "PRESA D’ATTO DEI PROGETTI DI RISTRUTTURAZIONE DELL’EDIFICIO SCUOLA PER L’INFANZIA (FG. 5 MAPPALE 852, SUB. 1) E DELL’EDIFICIO EX CONVENTO (FG. 5 MAPPALE 852, SUB. 3) IN COMUNE DI MALEGNO " ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2023"
"Deliberazione n. 32" ; "08/05/2023" ; "PRESA D’ATTO DEI PROGETTI DI RISTRUTTURAZIONE DELL’EDIFICIO SCUOLA PER L’INFANZIA (fg. 5 mappale 852, sub. 1) E DELL’EDIFICIO EX CONVENTO (fg. 5 mappale 852, sub. 3) IN COMUNE DI MALEGNO." ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2023"
"Deliberazione n. 4" ; "26/04/2023" ; "ESAME E APPROVAZIONE VARIAZIONI AL BILANCIO DI PREVISIONE  2023/2025" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione nr. 30" ; "26/04/2023" ; "Approvazione relazione sulle Performance anno 2022 e approvazione valutazioni per l'erogazione della retribuzione di risultato ai dirigenti e ai funzionari titolari di incarico di PO anno 2022" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
"Deliberazione n. 3" ; "26/04/2023" ; "ESAME E APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO  FINANZIARIO 2022" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
"Deliberazione n. 28" ; "11/04/2023" ; "ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI E  INIZIATIVE VARIE SUL TERRITORIO" ; "Consiglio di Amministrazione" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
