﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"5" ; "01/02/2022" ; "Costituzione del Distretto Diffuso di Rilevanza Intercomunale del Commercio (DiD) degli Antichi Borghi di Valle Camonica - Esame ed approvazione della Relazione Illustrativa, Programma di Distretto e Accordo di partenariato." ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"6" ; "01/02/2022" ; "Partecipazione al bando programma Sviluppo Rurale 2014-2020 Operazione 7.5.01. “Incentivi per lo sviluppo di infrastrutture di servizi turistici locali”." ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/02/2022"
"4" ; "28/01/2022" ; "Bando per assegnazione cofinanziamenti Regione Lombardia anno 2022 per le funzioni di polizia locale. Approvazione progetto ''pluab 2022'' " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"1" ; "14/01/2022" ; "Erogazione contributo straordinario in favore di un utente del comune di Malegno sig. D.G.. ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"2" ; "14/01/2022" ; "Erogazione contributo straordinario in favore di un utente del comune di Borno sig.ra C.E.. ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"3" ; "14/01/2022" ; "Approvazione piano triennale delle azioni positive 2021-2023 ai sensi dell’art. 48 del d. Lgs. N. 198/2006.   " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2022"
"39" ; "30/12/2021" ; "Nomina del presidente dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"38" ; "30/12/2021" ; "Rettifica della deliberazione di Giunta nr° 35 del 30/11/2021 e contestuale autorizzazione alla sottoscrizione definitiva del contratto collettivo decentrato integrativo di destinazione delle risorse decentrate per l’anno 2021" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"37" ; "30/12/2021" ; "Rideterminazione della dotazione organica ed approvazione della programmazione del fabbisogno del personale per il triennio 2021/2023 - Aggiornamento " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"41" ; "30/12/2021" ; "Esercizio finanziario 2021: prelevamento dal fondo di riserva. Art. 166, comma 2 D.lgs 267/2000, con contestuale variazione di PEG." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"40" ; "30/12/2021" ; "Approvazione di una convenzione tra l’unione Antichi Borghi di Vallecamonica e il comune di Ossimo relativo ad una forma collaborativa di gestione del servizio SUAP" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2022"
"31" ; "21/12/2021" ; "Esame ed approvazione del regolamento relativo all’erogazione dei servizi, degli interventi socio-assistenziali e dell’assistenza specialistica scolastica" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"3" ; "10/12/2021" ; "Nomina responsabile del servizio di polizia locale" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"2" ; "10/12/2021" ; "Nomina del segretario dell'Unione e del responsabile dei servizi" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"4" ; "10/12/2021" ; "Nomina economo - anno 2022. Determinazione anticipazione fondo economale" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/12/2021"
"36" ; "30/11/2021" ; "Acquisto di nr° 5 pistole semi automatiche da assegnare al personale di polizia locale in sostituzione di altrettante pistole semi automatiche obsolete." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"35" ; "30/11/2021" ; "Autorizzazione alla sottoscrizione definitiva del contratto collettivo decentrato integrativo di destinazione delle risorse decentrate per l’anno 2021" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2021"
"34" ; "21/10/2021" ; "Approvazione dell’accordo tra l’Unione dei comuni degli Antichi Borghi di Vallecamonica e il Comune di Borno per passaggio diretto in mobilita’, ex art. 30 – comma 2, del d.lgs. 165/2001, della dipendente S.P." ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/10/2021"
"32" ; "20/09/2021" ; "Approvazione schema di accordo tra il Comune di Pian Camuno e l'Unione Antichi Borghi di Vallecamonica per l'utilizzo della graduatoria del concorso pubblico per la copertura di un posto a tempo indeterminato di personale istruttore direttivo amministrativo contabile cat. D, posizione economica D1" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2021"
"33" ; "20/09/2021" ; "Approvazione dello schema di bilancio consolidato per l’esercizio 2020 - art. 11-bis, d.lgs. n. 118/2011 " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/09/2021"
"31" ; "08/09/2021" ; "Conferimento incarico di collaborazione, a titolo gratuito, ai sensi dell'art.5, comma 9, del decreto legge n. 95/2012, come modificato dall'art.6 del decreto legge 24 giugno 2014 n.90, al dott. Orizio Fabrizio Andrea, già dipendente collocato in quiescenza" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2021"
"30" ; "08/09/2021" ; "Rideterminazione della dotazione organica ed approvazione della programmazione del fabbisogno del personale per il triennio 2021/2023 - Aggiornamento. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2021"
"28" ; "05/08/2021" ; "Bando per assegnazione cofinanziamenti Regione Lombardia anno 2021 per le funzioni di polizia locale. Approvazione della variazione al progetto iniziale denominato ''pluab 2021'' " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2021"
"29" ; "05/08/2021" ; "Erogazione contributo straordinario all'associazione CAMUNIA SOCCORSO per il trasporto di nr° 1 utente del Comune di Malegno. ATTO DI CONCERTO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2021"
"15" ; "28/07/2021" ; "Esame ed approvazione verbali seduta precedente" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"17" ; "28/07/2021" ; "Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2021 ai sensi degli artt. 175, comma 8 e 193 del d.lgs n. 267/2000." ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2021"
"13" ; "13/07/2021" ; "Esame ed approvazione verbali seduta precedente " ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"14" ; "13/07/2021" ; "Approvazione del rendiconto della gestione per l'esercizio 2020 ai sensi dell'art. 227, d.lgs n. 267/2000." ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2021"
"26" ; "06/07/2021" ; "Documento unico di Programmazione (DUP) - Periodo 2022 – 2024 (ART. 170, COMMA 1, D.LGS. N. 267/2000). Presentazione " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2021"
"27" ; "06/07/2021" ; "Adesione alla piattaforma per l'accesso telematico ai servizi della pubblica amministrazione - piattaforma IO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2021"
"25" ; "16/06/2021" ; "Determinazione del  criterio di riparto delle spese per il funzionamento dello Sportello Telematico polifunzionale standard per la trasmissione delle istanze dei comuni dell’Unione – Evoluzione di www.sportellotelematico.cmvallecamonica.bs.it. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2021"
"10" ; "25/05/2021" ; "Esame ed approvazione della convenzione tra l'Unione Antichi Borghi di Vallecamonica e il Comune di Ceto per il supporto al servizio di polizia locale per il comune di Ceto." ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2021"
"9" ; "25/05/2021" ; "Esame ed approvazione dei verbali della seduta precedente" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2021"
"12" ; "25/05/2021" ; "Comunicazione deliberazione nr° 23 del 13/05/2021 avente ad oggetto: ''Esercizio Finanziario 2021:prelevamento dal fondo di riserva - art. 166 - comma 2 - d.lgs 267/2000 con contestuale variazione di PEG''" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2021"
"11" ; "25/05/2021" ; "Variazione al bilancio di previsione finanziario 2021/2023: ratifica della deliberazione di Giunta dell'Unione n. 16 in data 22/04/2021 adottata ai sensi dell'art. 175, comma 4, del d.lgs 267/2000" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/07/2021"
"24" ; "21/05/2021" ; "Approvazione della relazione sulla gestione  (Art. 151,Comma 6 e Art.. 231, Comma 1, D.LGS. N. 267/2000 E ART. 11, Comma. 6, D.LGS. n. 118/2011) e delle schema di rendiconto dell'esercizio 2020" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/06/2021"
"21" ; "13/05/2021" ; "Riaccertamento dei residui al 31 dicembre 2020 (Art. 3, comma 4, d. lgs n. 118/2011) " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"22" ; "13/05/2021" ; "Presa d'atto della variazione di sede legale e operativa dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2021"
"23" ; "13/05/2021" ; "Esercizio finanziario 2021: prelevamento dal fondo di riserva. Art. 166, comma 2 D.lgs 267/2000, con contestuale variazione di PEG." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2021"
"16" ; "22/04/2021" ; "Variazione d'urgenza al bilancio di previsione finanziario 2021/2023 (Art. 175, comma 4, del d.lgs n. 267/2000)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"18" ; "22/04/2021" ; "Incarico al responsabile del Servizio Finanziario ad affidare ai sensi dell’art. 36 del dlgs 50/2016 e dell’art. 1 c. 2 punto a) del d.l. 16/07/2020 n. 76 (convertito in legge 11/09/2020 n. 120), per avvio progetto di costituzione dell’ufficio tributi dell’Unione" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2021"
"20" ; "22/04/2021" ; "Variazione compensativa tra macroaggregati appartenenti alla stessa missione, programma e titoli ai sensi dell'art. 175, comma 5-bis, lett. E-bis) e comma 6 del d.lgs n. 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"17" ; "22/04/2021" ; "Bando ''Comunità Educanti'' promosso dalla Impresa Sociale ''Con i bambini''. Presentazione candidatura progetto M.C.E. (Malegno Comunità che educa)." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2021"
"19" ; "22/04/2021" ; "Approvazione del Piano Esecutivo di Gestione (P.E.G) 2021/2023" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/09/2021"
"15" ; "19/04/2021" ; "Approvazione schema di accordo tra il Comune di Pian Camuno e l'Unione Antichi Borghi di Vallecamonica per l'utilizzo della graduatoria del concorso pubblico pubblico per la copertura di un posto a tempo indeterminato di personale istruttore direttivo amministrativo contabile cat. D, posizione economica D1" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2021"
"14" ; "19/04/2021" ; "Approvazione rendiconto degli agenti contabili interni e del conto del tesoriere per l'anno 2020." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2021"
"13" ; "19/04/2021" ; "Rideterminazione della dotazione organica ed approvazione della programmazione del l fabbisogno del personale per il triennio 2021/2023 - Aggiornamento " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2021"
"3" ; "02/04/2021" ; "Esame ed approvazione dei verbali delle sedute precedenti" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2021"
"8" ; "02/04/2021" ; "Convenzione per la costituzione del servizio Europa d’area vasta di Brescia (SEAV). Approvazione schema." ; "Consiglio" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2021"
"5" ; "02/04/2021" ; "Esame ed approvazione del bilancio di previsione finanziario 2021 - 2023 (Art. 11 D.lgs 118/2011)" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2021"
"4" ; "02/04/2021" ; "Approvazione della nota di aggiornamento al documento unico di programmazione (dup) – periodo 2021-2023 (art. 170, comma 1, del d.lgs. n. 267/2000)" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2021"
"7" ; "02/04/2021" ; "Esame ed approvazione del Regolamento per la disciplina e l’utilizzo degli impianti di videosorveglianza    " ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2021"
"6" ; "02/04/2021" ; "Esame ed approvazione Contratto di Servizio tra l’Unione Antichi Borghi di Vallecamonica e l’Azienda Territoriale per i Servizi alla Persona anni 2021-2025." ; "Consiglio" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2021"
"10" ; "22/03/2021" ; "Rettifica della deliberazione di Giunta dell'Unione nr° 6 del 10/03/2021 ''Riparto sanzioni amministrative per violazione codice della strada'' anno 2020." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2021"
"10" ; "22/03/2021" ; "Approvazione protocollo di intesa tra Comunità Montana di Valle Camonica, Unione Antichi Borghi di Vallecamonica, Comune di Borno, Comune di Angolo Terme, Comune di Darfo Boario Terme e Comune di Piancogno per il progetto ''patto territoriale'' per lo sviluppo strategico, integrato e sostenibile del comprensorio invernale ed estivo di Borno - Monte Altissimo In Vallecamonica ai sensi della L.R. 28 DICEMBRE 2017 N. 40 E RELATIVE MODALITÀ ATTUATIVE D.G.R. 31 GENNAIO 2020 - N. XI/2792. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2021"
"12" ; "22/03/2021" ; "Obiettivi di accessibilità per l'esercizio 2021" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2021"
"6" ; "10/03/2021" ; "Riparto sanzioni amministrative per violazione codice della strada anno 2020" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2021"
"5" ; "10/03/2021" ; "Bando per assegnazione cofinanziamenti Regione Lombardia anno 2021 per le funzioni di polizia locale. Approvazione progetto ''pluab 2021''" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2021"
"9" ; "10/03/2021" ; "Approvazione dello schema di bilancio di previsione finanziario 2021 - 2023  (ART. 11 D.LGS. N. 118/2011)" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2021"
"8" ; "10/03/2021" ; "Determinazione dei criteri di riparto delle spese per il funzionamento dei servizi associati. Anno 2020" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2021"
"4" ; "05/02/2021" ; "Approvazione di una convenzione tra l’unione Antichi Borghi di Vallecamonica e il comune di Ossimo relativo ad una forma collaborativa di gestione del servizio SUAP" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"1" ; "05/02/2021" ; "Esame ed approvazione verbali seduta precedente " ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2021"
"2" ; "05/02/2021" ; "Nomina revisore dei conti per il triennio 2021 - 2023" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2021"
"1" ; "11/01/2021" ; "decreto di conferma di assegnazione di arma in via continuativa al personale di polizia locale per l'anno 2021" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/01/2021"
"2" ; "09/01/2021" ; "Approvazione piano triennale delle azioni positive 2021-2023 ai sensi dell’art. 48 del d. Lgs. N. 198/2006.       " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"1" ; "09/01/2021" ; "Accordo tra il Comune di Berzo Demo e l'Unione Antichi Borghi di Vallecamonica per la condivisione della prestazione lavorativa di personale dipendente" ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"3" ; "09/01/2021" ; "Adozione del piano triennale di prevenzione della corruzione (P.T.P.C.) 2021/2023 dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"39" ; "28/12/2020" ; "Autorizzazione alla sottoscrizione definitiva del contratto collettivo decentrato integrativo di destinazione delle risorse decentrate per l’anno 2020" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"40" ; "28/12/2020" ; "Aggiornamento della programmazione del fabbisogno di personale per il triennio 2020 - 2022. Monitoraggio e ricognizione del personale in sovrannumero" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"41" ; "28/12/2020" ; "Approvazione convenzione individuale di tirocinio extracurricolare e progetto con il centro per l'impiego di edolo per il tirocinio di formazione ed orientamento ai sensi della d.g.r. n 7763 del 17/01/2018 e del dds n. 6286 del 07/05/2018. atto di concerto  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"43" ; "28/12/2020" ; "Anticipazione di tesoreria per l'esercizio 2021 (Art. 222, d.lgs n. 267/2000 e art. 2, comma 3-bis, del decreto - legge 28 gennaio 2014, n. 4, converito, con modificazioni, dalla Legge 28 marzo 2014, n. 50) " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"44" ; "28/12/2020" ; "Quantificazione delle somme impignorabili per il primo semestre dell'anno 2021 (art. 159, comma3, del d.lgs 18 agosto 2000) " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"42" ; "28/12/2020" ; "Presa d’atto dell’autorizzazione al comando temporaneo in entrata collaboratore amministrativo - messo notificatore categoria B – posizione economica B5." ; "Giunta" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2021"
"28" ; "28/12/2020" ; "Esame ed approvazione dei verbali delle sedute precedenti " ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2021"
"38" ; "22/12/2020" ; "Esercizio finanziario 2020: prelevamento dal fondo di riserva. art. 166, comma 2 d.lgs. 267/2000, con contestuale variazione di peg.        " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"36" ; "07/12/2020" ; "Nomina del presidente dell'Unione Antichi Borghi di Vallecamonica" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2020"
"7" ; "07/12/2020" ; "Nomina del responsabile del servizio polizia locale - anno 2021" ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2020"
"9" ; "07/12/2020" ; "Nomina economo - anno 2021. Determinazione anticipazione fondo economale " ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2020"
"8" ; "07/12/2020" ; "Nomina del segretario dell'unione e del responsabile dei servizi dell'Unione Antichi Borghi di Vallecamonica" ; "Presidente" ; "Decreto Presidenziale" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2020"
"10" ; "07/12/2020" ; "Decreto per la nomina del responsabile dell'accessibilità informatica e della pubblicazione dei contenuti sito web - art. 9 d.l. 18/10/2012 n. 179 " ; "Presidente" ; "Decreto Presidenziale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2020"
"19" ; "27/11/2020" ; "Esame ed approvazione verbali seduta precedente" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"32" ; "27/11/2020" ; "Variazione al Piano Esecutivo di Gestione 2020/2022 ai sensi dell'art. 175 comma 5bis d.lgs 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2020"
"33" ; "27/11/2020" ; "Variazione al Piano Esecutivo di Gestione 2020/2022 ai sensi dell'art. 175 comma 5bis d.lgs 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2020"
"35" ; "27/11/2020" ; "Erogazione contributi alle Associazioni presenti sul territorio dell'Unione Antichi Borghi di Vallecamonica per far fronte all'emergenza COVID - 19." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2020"
"20" ; "27/11/2020" ; "Comunicazione deliberazione nr° 24 del 03/07/2020 avente ad oggetto: “Esercizio Finanziario 2020: prelevamento dal fondo di riserva – art. 166 – comma 2 – d.lgs 267/2000 con contestuale variazione di PEG”; " ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"27" ; "27/11/2020" ; "Esame ed approvazione della convenzione per la gestione del centro servizi territoriale della Provincia di Brescia denominato “Centro Innovazione e Tecnologie” 2021 – 2025;" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
"26" ; "27/11/2020" ; "Esame ed approvazione della convenzione per la gestione associata dello Sportello Unico delle Attività Produttive (SUAP) tra l'Unione Antichi Borghi di Vallecamonica e il Comune di Bienno" ; "Consiglio" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2020"
