﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"24/2024" ; "20/03/2024" ; "FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI DECRETO MIT DEL 08/02/2024. LAVORI DI MESSA IN SICUREZZA E MANUTENZIONE DI STRADE COMUNALI. CUP: G25F24000110001. APPROVAZIONE PROGETTO ESECUTIVO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"21/2024" ; "15/03/2024" ; "FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI DECRETO MIT DEL 08/02/2024. LAVORI DI MESSA IN SICUREZZA E MANUTENZIONE DI STRADE COMUNALI. CUP: G25F24000110001. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA E AUTORIZZAZIONE ALLA PRESENTAZIONE DELL’ISTANZA DI ACCESSO AL FONDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/03/2024"
"1/2024" ; "08/03/2024" ; "RICONOSCIMENTO DELLA SPESA RELATIVA AI LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER LA MESSA IN SICUREZZA DEL VERSANTE OGGETTO DI CROLLO DI ROCCIA IN FRAZIONE CORTENEDOLO DEL COMUNE DI EDOLO. CUP G28H24000090006, E FINANZIAMENTO DELLA MEDESIMA AI SENSI DELL’ART. 191, COMMA 3, DEL D.LGS. N. 267/2000.      " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"7/2024" ; "07/02/2024" ; "LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER LA MESSA IN SICUREZZA DEL VERSANTE OGGETTO DI CROLLO DI ROCCIA IN FRAZIONE CORTENEDOLO DEL COMUNE DI EDOLO. CUP G28H24000090006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"02/2024" ; "01/02/2024" ; "INDIVIDUAZIONE DEL DOTT. MATTEO AUSILIARI, SEGRETARIO DEL COMUNE, QUALE RESPONSABILE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE AI SENSI DELLA LEGGE N. 190 DEL 2012 NONCHE’ RESPONSABILE DELLA TRASPARENZA AI SENSI DEL D.LGS. N. 33 DEL 2013" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"01/2024" ; "23/01/2024" ; "NOMINA DEL DOTT. AUSILIARI MATTEO A SEGRETARIO COMUNALE TITOLARE  DELLA SEGRETERIA CONVENZIONATA TRA I COMUNI DI EDOLO, BIENNO, CORTENO GOLGI E SONICO - INDIVIDUAZIONE E NOMINA ANCHE DEL VICE - SEGRETARIO " ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"40/2023" ; "28/12/2023" ; "Presa d'atto delibera corte dei conti sezione regionale di controllo per la Lombardia" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"39/2023" ; "28/12/2023" ; "Allargamento al comune di Bienno della sede di segreteria convenzionata attualmente vigente tra i comuni di Edolo, Corteno Golgi e Sonico" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"38/2023" ; "28/12/2023" ; "RICONOSCIMENTO DELLA SPESA RELATIVA AI LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER IL CONSOLIDAMENTO FRANA SULLA STRADA INTERCOMUNALE “CORTENEDOLO-LOMBRO”. CODICE CUP G28H23000990006, E FINANZIAMENTO DELLA MEDESIMA AI SENSI DELL’ART. 191, COMMA 3, DEL D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"127/23" ; "28/12/2023" ; "AGGIORNAMENTO DEL CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL’ART. 20, COMMA 2 DELLA LEGGE N. 353 DEL 22.11.2000 “LEGGE QUADRO IN MATERIA DI INCENDI BOSCHIVI”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"121/23" ; "28/12/2023" ; "Autorizzazione al personale dipendente a compiere missioni nell'interesse dell'ente, riparto anno 2024 alle aree del fondo per lo straordinario e disposizioni varie" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"122/23" ; "28/12/2023" ; "Approvazione nuovo bando per assegnazione borse di studio A.S. 2022-2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"129/23" ; "28/12/2023" ; "Erogazione contributo all'associazione San Vincenzo, operante nel sociale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"118/2023" ; "17/12/2023" ; "Atto di indirizzo in merito all'assegnazione delle civiche benemerenze " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"109/2023" ; "12/12/2023" ; "LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER IL CONSOLIDAMENTO FRANA SULLA STRADA INTERCOMUNALE “CORTENEDOLO-LOMBRO”, PER IL RIPRISTINO DEL MURO DI SOSTEGNO DELLA STRADA STESSA, IN PROSSIMITÀ DELL’ABITATO DI CORTENEDOLO, CAUSATO DA SMOTTAMENTO, AL FINE DI SCONGIURARE L'INTERRUZIONE/DANNEGGIAMENTO DELLA FOGNATURA COMUNALE A SERVIZIO DELL’INTERA FRAZIONE DI CORTENEDOLO E DEI SOTTOSERVIZI ESISTENTI: RETE DI DISTRIBUZIONE DEL GAS METANO E DELLA LINEA DI FIBRA OTTICA. CUP G28H23000990006. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"115/2023" ; "12/12/2023" ; "Intitolazione via al cittadino edolese canestrini Guerino ''attore''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"112/2023" ; "12/12/2023" ; "Convenzionamento per servizi annuali svolti per conto del comune di Edolo " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"110/2023" ; "12/12/2023" ; "BANDO RECAP DGR 7720/2022 PR FESR 2021-2027 AZIONE 2.1.1 SOSTEGNO A INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE PER L’EFFICIENTAMENTO ENERGETICO DI STRUTTURE E IMPIANTI PUBBLICI. RISTRUTTURAZIONE E RIQUALIFICAZIONE EDIFICIO DELL’ISTITUTO COMPRENSIVO ROCCO SERINI SCUOLA SECONDARIA DI PRIMO GRADO PER EFFICIENTAMENTO ENERGETICO AI FINI DELLA RIDUZIONE DI EMISSIONI DI CO2 IN ATMOSFERA ASSE 2 ZONA CLIMATICA F APPROVAZIONE PROGETTO ED AUTORIZZAZIONE ALLA PRESENTAZIONE DELLA DOMANDA DI CONTRIBUTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"114/2023" ; "12/12/2023" ; "Approvazione programma di Natale e concessione contributi " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"113/2023" ; "12/12/2023" ; "Scarto materiale bibliografico deteriorato o obsoleto della biblioteca comunale di Edolo " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"33/23" ; "01/12/2023" ; "VARIANTE AL PGT (EX ART. 8 DPR 160/2010 ED EX ART. 97 L.R. 12/2005 E S.M.I.) PER MEZZO DI SUAP, PER LA REALIZZAZIONE DI UNA NUOVA STRUTTURA RISTORATIVA DA REALIZZARSI FRA LE VIE MARCONI, A. MORINO E COMASCO PROPOSTO DALLA SOCIETA' “RIALTO DUE SRL” " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"108/2023" ; "30/11/2023" ; "BANDO REGIONALE PER L’EROGAZIONE DI CONTRIBUTI PER L’OTTIMIZZAZIONE DELLA GESTIONE DELLA RISORSA IDRICA NEI TERRITORI MONTANI MEDIANTE REALIZZAZIONE, RIPRISTINO E MANUTENZIONE STRAORDINARIA DI PICCOLI BACINI E SISTEMI DI RACCOLTA E STOCCAGGIO DELLE ACQUE, NONCHÉ DEI RELATIVI SISTEMI DI ADDUZIONE E DISTRIBUZIONE – BANDO PICCOLI BACINI. AUTORIZZAZIONE ALLA PRESENTAZIONE DELLA DOMANDA DI CONTRIBUTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"31/2023" ; "24/11/2023" ; "RICONOSCIMENTO DELLA SPESA RELATIVA AI LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER IL CONSOLIDAMENTO FRANA IN LOCALITÀ “COSTA” DEL COMUNE DI EDOLO (BS) CODICE CUP G28H23000800006, E FINANZIAMENTO DELLA MEDESIMA AI SENSI DELL’ART. 191, COMMA 3, DEL D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"107/2023" ; "13/11/2023" ; "Adesione progetto free ski pass stagione 2023-2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"103/2023" ; "13/11/2023" ; "Variazione al bilancio di previsione 2023-2025 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"106/2023" ; "13/11/2023" ; "Admirabile signum 2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"104/2023" ; "13/11/2023" ; "Contributo per castagnata 5 novembre organizzata dai vigli del fuoco di Edolo" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"105/2023" ; "13/11/2023" ; "Contributo scuola materna di Cortenedolo" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"98/2023" ; "03/11/2023" ; "Approvazione bando per assegnazione borse di studio A.S. 2022-2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"28/23" ; "03/11/2023" ; "Permesso di costruire in deroga, ai sensi dell’art. 40 L.R. n. 12/05 e s.m.i., richiesto da “ASST VALCAMONICA” per “LA REALIZZAZIONE DI UN OSPEDALE DI COMUNITA’ E UNA CASA DI COMUNITA’ PRESSO L’OSPEDALE DI EDOLO”, in Piazzale Donatori di Sangue" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"97/2023" ; "03/11/2023" ; "Esame di approvazione piano diritto allo studio A.S 2023-2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"99/2023" ; "03/11/2023" ; "Esame ed approvazione convenzione concessione in uso tennis coperto all'associazione Tennis Club Edolo dal 03/11/2023 al 21/10/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"101/2023" ; "03/11/2023" ; "Approvazione prosecuzione tirocinio di inclusione sociale  da novembre 2023 a novembre 2025 a favore del soggetto di cui all'istanza del 28/06/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"100/23" ; "03/11/2023" ; "AUTORIZZAZIONE ALL’OCCUPAZIONE DI FONDI DI PROPRIETA’ COMUNALE PER POSIZIONAMENTO DI TUBAZIONE INTERRATA PER ACQUEDOTTO AD USO AGRICOLO DALLA LOC. PRESAS ALLA LOC. LEGRA – PE N. 7951 SIG. LIPPI GIANBATTISTA SIRO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"100/2023" ; "03/11/2023" ; "Autorizzazione occupazione di fondi del comune per posizionamento di tubazione interrata per acquedotto ad uso agricolo " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"28/2023" ; "03/11/2023" ; "Permesso di costruire in deroga " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"27/2023" ; "03/11/2023" ; "Esame e approvazione programma del corso di laurea " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"26/2023" ; "03/11/2023" ; "Approvazione carta della qualità del servizio di gestione dei rifiuti urbani " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"25/2023" ; "03/11/2023" ; "Approvazione verbali sedute precedenti " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"30/2023" ; "03/11/2023" ; "Decisioni in merito all'organizzazione del servizio pubblico di illuminazione votiva cimiteri comunali " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"29/2023" ; "03/11/2023" ; "Mozione ai sensi dell'art.24 del regolamento del Consiglio Comunale " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"93/2023" ; "25/10/2023" ; "Modifica funzionigramma comunale allegato al regolamento di organizzazione degli uffici e dei servizi " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"94/2023" ; "25/10/2023" ; "Indirizzi per la costituzione del fondo risorse decentrate anno 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"95/2023" ; "25/10/2023" ; "LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER IL CONSOLIDAMENTO FRANA IN LOCALITÀ “COSTA” DEL COMUNE DI EDOLO (BS). CODICE CUP G28H23000800006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"96/2023" ; "25/10/2023" ; "ESAME ED APPROVAZIONE PROGETTO DEFINITIVO LAVORI DI REVAMPING/AMMODERNAMENTO TECNOLOGICO, RISTRUTTURAZIONE, MESSA A NORMA E IN SICUREZZA DELLA CENTRALE IDROELETTRICA DI VIA TREBOLDI IN COMUNE DI EDOLO. CODICE CUP G28I22001210004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2023"
"89/2023" ; "25/10/2023" ; "Esame ed approvazione convenzione concessione in uso campo da bocce sito presso il centro sportivo dal 22/10/2023 al 21/10/2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"88/2023" ; "25/10/2023" ; "Erogazione contributi alle associazioni sportive per la realizzazione del progetto montagna A.S. 2022/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"90/2023" ; "25/10/2023" ; "Dichiarazione di pubblico interesse della proposta articolo 5 per ampliamento e gestione della palestra di arrampicata presso il centro sportivo " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"92/2023" ; "25/10/2023" ; "Programma di massima festa dell'anziano, anno 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"91/2023" ; "25/10/2023" ; "Erogazione contributo consorzio Adamello SKI per servizio NEVEBUS 2022/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"6/2023" ; "17/10/2023" ; "Nomina di membro del Consiglio di Amministrazione della “Fondazione Casa di Soggiorno per anziani Domenico Giamboni”" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"86/2023" ; "05/10/2023" ; "Erogazione contributo istituto comprensivo di Edolo per trasporto bimbi a scuola dell'infanzia nelle date 24 e 30/05/2023 e 14/06/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"24/23" ; "29/09/2023" ; "Ratifica deliberazione di Giunta Comunale n. 80 del 1/9/2023 concernente Variazione  al Bilancio di Previsione 2023-2025" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"24/2023" ; "29/09/2023" ; "Ratifica deliberazione di giunta comunale n80 del 01/09/2023 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"82/2023" ; "12/09/2023" ; "Esame ed approvazione convenzione con la scuola con la scuola dell'infanzia di Cortenedolo" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"81/2023" ; "12/09/2023" ; "Adesione alla misura ''nidi gratis'', anno 2023-2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"83/2023" ; "12/09/2023" ; "Approvazione piano integrato di attività e organizzazione 2023-2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"81/23" ; "12/09/2023" ; "Adesione alla Misura “Nidi Gratis”, anno 2023-2024, promossa da Regione Lombardia con DGR N. XII/405 del 5/6/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"84/2023" ; "12/09/2023" ; "Approvazione attivazione progetto di tirocinio di inclusione sociale per il periodo da ottobre 2023 a dicembre 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"85/2023" ; "12/09/2023" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA DEI LAVORI DI REALIZZAZIONE NUOVA TRIBUNA PRESSO LO STADIO COMUNALE DI VIA A. MORINO IN COMUNE DI EDOLO (BS). CODICE CUP G25B23000220004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2023"
"79/23" ; "01/09/2023" ; "Utilizzo presso il Comune di Incudine di un dipendente di Edolo (A.F.) – approvazione bozza di convenzione ex art. 1 comma 557 l.311/2004 – 15/9/2023 al 3112/2024 (4 ore settimanali oltre le 36 d’obbligo)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"78/2023" ; "01/09/2023" ; "Nomina nuovo membro della commissione comunale " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"79/2023" ; "01/09/2023" ; "Approvazione bozza di convenzione presso il Comune di Incudine " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"80/2023" ; "01/09/2023" ; "Variazione bilancio di previsione 2023-2025 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"80/23" ; "01/09/2023" ; "Variazione al Bilancio di Previsione 2023-2025 ai sensi dell’art. 175 del D.Lgs 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"78/23" ; "01/09/2023" ; "NOMINA NUOVO MEMBRO DELLA COMMISSIONE COMUNALE PER IL PAESAGGIO IN SOSTITUZIONE DI MEMBRO DIMISSIONARIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"5/2023" ; "24/08/2023" ; "Costituzione e nomina dei membri del Collegio di Vigilanza e della Segreteria tecnica ai sensi degli artt. 18, comma 3, lett. f), 21, 22 e 24 del R.R. n. 6 del 2020 - Accordo di Rilancio Economico, Sociale e Territoriale (AREST) finalizzato alla realizzazione del progetto denominato IMPLEMENTAZIONE DELLA FILIERA BOSCO LEGNO ENERGIA IN ALTA VALLE CAMONICA approvato con Decreto Sindacale n. 4 del 09.02.2023 del Comune di Edolo " ; "Sindaco" ; "Decreto Sindacale" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"17/2023" ; "04/08/2023" ; "Esame ed approvazione della 2 variante al Piano di Governo del Territorio " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"18/2023" ; "04/08/2023" ; "Approvazione regolamento per costituzione del gruppo comunale " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"19/2023" ; "04/08/2023" ; "Comunicazione al consiglio comunale del prelievo dal fondo di riserva " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"21/2023" ; "04/08/2023" ; "Salvaguardia degli equilibri di bilancio 2023 ai sensi dell'art.193 " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"20/2023" ; "04/08/2023" ; "Ratifica deliberazione di giunta comunale " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"17/23" ; "04/08/2023" ; "Esame ed Approvazione della 2^ variante al Piano di Governo del Territorio (Variante puntuale al Documento di Piano, al Piano delle Regole, al Piano dei Servizi e Componente Geologica) ai sensi della L.R. 12/05 e s.m.i.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"76/2023" ; "04/08/2023" ; "Approvazione tariffe per servizio mensa scuola primaria " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"23/2023" ; "04/08/2023" ; "Approvazione regolamento del servizio di bike sharing per il Comune di Edolo " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"19/23" ; "04/08/2023" ; "Comunicazione al consiglio comunale del prelievo dal fondo di riserva effettuato con delibera della giunta comunale n.57 del 15.06.2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/10/2023"
"22/2023" ; "04/08/2023" ; "Approvazione del D.U.P 2024/2026" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"77/2023" ; "04/08/2023" ; "ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA LAVORI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA SECONDARIA DI PRIMO GRADO “ROCCO SERINI” IN COMUNE DI EDOLO. CODICE CUP G24D22003670006." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/09/2023"
