﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"391" ; "02/05/2024" ; "Acquisto di un carrello giro visita per la SC di Medicina Generale dell’ospedale di Edolo. CIG B18259ECFF CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"371" ; "24/04/2024" ; "Acquisto di n.3 adattatori monopolari per elettrobisturi, per il BO di Chirurgia dell’Ospedale di Esine, ai sensi dell'art.50 comma 1 lettera b) D.Lgs 36/2023 CIG B17DD73EF1" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"351" ; "22/04/2024" ; "Affidamento diretto, ai sensi dell’art.50 co.1, lett.b), del D.Lgs n.36/2023, della fornitura di Protesi Keriflex - Spaziatore in silicone per metacarpo falangea e interfalangea, alle medesime condizioni della procedura di gara dell’ASST Sette Laghi, aggiudicata con Determinazione Dirigenziale n.1261/2021 (rinnovata con determinazione dirigenziale n.1271/2023) - lotto n.32: aggiudicazione tramite piattaforma Sintel. CIG B1623BCB34" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"352" ; "22/04/2024" ; "Affidamento della fornitura di lame monouso Spectrum per videolaringoscopi Glidescope Core, mediante piattaforma SinTel CIG B161F26266" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"354" ; "22/04/2024" ; "Richiesta di offerta aperta, ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, per la fornitura del servizio di prestazioni radiologiche ed ecografiche domiciliari CIG B1626D48C9" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"346" ; "19/04/2024" ; "Acquisto di un frigorifero da 100 litri per il Blocco Operatorio dell’ospedale di Esine ai sensi dell’art.50 co.1 lettera b) del D.Lgs.n.36/2023. CIG: B142285687 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/04/2024"
"345" ; "19/04/2024" ; "Affidamento della fornitura del vaccino “Ixiaro 0,5ml 6mcg - vaccino per l’immunizzazione attiva contro l’encefalite giapponese”, mediante affidamento diretto ai sensi dell’art. 50, comma 1, lett. b), del D.Lgs. 36/2023, in attesa di aggiudicazione di nuova convenzione centralizzata: aggiudicazione tramite piattaforma SinTel. CIG: B1485F33D6" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/05/2024"
"333" ; "16/04/2024" ; "Acquisto di cuscini vari per il Blocco Operatorio dell’ospedale di Esine ai sensi dell'art.50 comma 1 lettera b) D.Lgs 36/2023 CIG: B0E09EF074" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/04/2024"
"336" ; "16/04/2024" ; "Affidamento della fornitura di provette contenenti tampone citrato per la determinazione della glicemia per un periodo di 48 mesi, ai sensi dell’art.50, comma 1 lett.b) del D.Lgs n.36/2023. Aggiudicazione tramite piattaforma SinTel. CIG B126E411FB" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/04/2024"
"294" ; "03/04/2024" ; "Affidamento diretto, ai sensi dell’art.50 comma 1, lett. b), del d.lgs. 36/2023, della fornitura di Dispositivi medici e Articoli vari: aggiudicazione tramite la piattaforma sintel. CIG B104D85A8A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"293" ; "03/04/2024" ; "Acquisto di spazio pubblicitario presso due sale cinematografiche locali per la promozione dell’attività del SERD nell’ambito del progetto GAP (Gioco d’Azzardo Patologico), finanziato da Regione Lombardia, ai sensi dell'art. 50 comma 1 lettera b) D.Lgs 36/2023. CIG: B1086C483B" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"295" ; "03/04/2024" ; "Affidamento diretto del servizio di “Noleggio strumentazione per l’identificazione delle infezioni virali, batteriche, fungine e marcatori di antibiotico resistenza” mediante affidamento diretto ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023. Aggiudicazione tramite piattaforma SinTel. CIG A0528BD930" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"296" ; "03/04/2024" ; "Contratto ponte per l’affidamento della fornitura del farmaco “Praulent 150mg - p.a. alirocumab”, mediante affidamento diretto ai sensi dell’art. 50, comma 1, lett. b), del D.Lgs n.36/2023, in attesa di aggiudicazione di nuova convenzione centralizzata: aggiudicazione tramite piattaforma SinTel. CIG: B10F183F2D" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"283" ; "27/03/2024" ; "Acquisto di n.2 forni a microonde necessari alla SC di Pediatria e al DH Oncologico dell’ospedale di Esine. CIG: B0F5C0716C - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"282" ; "26/03/2024" ; "Acquisto di n.5 carrozzine basculanti con tavolino necessarie alla SC di Pneumologia dell’Ospedale di Esine. CIG: B0FA54740F - CUP: C42C23000080002 " ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"281" ; "26/03/2024" ; "Richiesta di offerta aperta, ai sensi dell’art.50, comma1, lett. b), del d.lgs. 36/2023, per la fornitura di Catetere vescicale foley a palloncino a 3 vie in silicone, per un periodo di 48 mesi. Aggiudicazione tramite piattaforma SinTel. CIG B0F818B6E3" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"264" ; "25/03/2024" ; "Contratto ponte per l’affidamento della fornitura di farmaci e soluzioni infusionali varie e del dispositivo medico “sacca di glicina 1,5% da 300ml”, non ricompresi in convenzioni centralizzate attive, mediante affidamento diretto ai sensi dell’art. 50, comma 1, lett. b), del D.Lgs. 36/2023, in attesa di aggiudicazione di nuova convenzione centralizzata: aggiudicazione tramite piattaforma SinTel. CIG B0E950FFB0 CIG B0E972478B CIG B0E960283A" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"258" ; "22/03/2024" ; "Affidamento diretto, ai sensi dell’art.50 comma 1, lett.b), del D.Lgs n.36/2023, della fornitura di Dispositivi medici e Articoli vari: aggiudicazione tramite la piattaforma SinTel. CIG B0E5154B19" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"260" ; "22/03/2024" ; "Affidamento diretto della “Fornitura integrativa di strumentazione e relativi consumabili per l’esecuzione di esami Emocromocitometrici”, ai sensi dell’art.50 lettera b) del D.Lgs n.36/2023. Aggiudicazione tramite piattaforma Sintel. CIG B0D10EF53C" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/04/2024"
"261" ; "22/03/2024" ; "Affidamento diretto, ai sensi dell’art.50 comma 1, lett. b), del d.lgs. 36/2023, della fornitura di dispositivi medici vari: aggiudicazione tramite la piattaforma sintel. CIG B0EB935458" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"253" ; "21/03/2024" ; "Affidamento diretto, ai sensi dell’art.50 co.1, lett.b), del D.Lgs n.36/2023, della fornitura di dispositivi medici vari. Aggiudicazione tramite piattaforma SinTel. CIG B0DF4EB8BA" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"247" ; "20/03/2024" ; "Affidamento diretto del servizio di valutazione approfondita del rischio “stress lavoro correlato” ai sensi dell’art. 50 comma 1 lett. b) del d. lgs. 36/2023 CIG B0DBE15834" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"248" ; "20/03/2024" ; "Contratto ponte per la fornitura di farmaci vari e del dispositivo medico “Acqua bidistillata 500ml flacone per irrigazione”, non ricompresi in convenzioni centralizzate attive mediante affidamento diretto ai sensi dell’art. 50, comma 1, lett. b), del D.Lgs. 36/2023, in attesa di aggiudicazione di nuova convenzione centralizzata: aggiudicazione tramite piattaforma SinTel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"249" ; "20/03/2024" ; "Contratto ponte per la fornitura dei mezzi di contrasto “Primovist 10ml siringa preriempita - p.a.gadoxetato disodico” e “Dotarem 15ml flacone - p.a. acido gadoterico”, mediante affidamento diretto ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, in attesa di aggiudicazione della convenzione di ARIA SpA “ARIA_2023_016 - Mezzi di contrasto”: aggiudicazione tramite piattaforma SinTel CIG B0BD8779BE CIG B0C47740E7" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"240" ; "19/03/2024" ; "Acquisto di una piantana oleodinamica portaflebo per il Blocco Operatorio di Urologia dell’ospedale di Esine mediante affidamento diretto ai sensi dell’art.50 co.1 lettera b) del D.Lgs.n.36/2023. CIG: B0D0D5B155 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"239" ; "19/03/2024" ; "Acquisto di n.3 stampanti con relativo tablet per il servizio di Sterilizzazione dell’Ospedale di Esine. CIG: B0D73871F2 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"241" ; "19/03/2024" ; "Affidamento diretto, ai sensi dell’art.50 co.1, lett.b), del D.Lgs n.36/2023, della fornitura di dispositivi medici vari. Aggiudicazione tramite piattaforma SinTel. CIG B0D76816C3" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"229" ; "15/03/2024" ; "Acquisto di n.5 distruggidocumenti con tagli a frammento per UUOO varie ai sensi dell’art.50 co.1 lettera b) del D.Lgs.n.36/2023. CIG: B0CAD434C4 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"227" ; "15/03/2024" ; "Affidamento diretto, ai sensi dell’art. 50 co.1 lett b) del D.Lgs n.36/2023, della fornitura di broncoscopi monouso flessibili per il Blocco Operatorio dell’Ospedale di Esine, mediante piattaforma Sintel. CIG: B0D0BF383E" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"228" ; "15/03/2024" ; "Affidamento della fornitura di n.45 carrelli porta PC per l’implementazione della cartella clinica informatizzata mediante piattaforma SinTel. CIG: B0C22DAC85 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"230" ; "15/03/2024" ; "Affidamento diretto della fornitura di “filtri antibatterici e antivirali per spirometria” mediante affidamento diretto ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023: aggiudicazione tramite piattaforma SinTel. CIG: B0CCAF889B" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"223" ; "14/03/2024" ; "Contratto ponte per la fornitura del vaccino “VIVOTIF 200mg (3 compresse) - vaccino per l’immunizzazione attiva contro la febbre tifoide”, mediante affidamento diretto ai sensi dell’art.50, comma 1, lett.b), del D.Lgs n.36/2023, in attesa di aggiudicazione di nuova convenzione centralizzata: aggiudicazione tramite piattaforma Sin- Tel. CIG: B0BD727479" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"224" ; "14/03/2024" ; "Acquisto di n.5 cuffie precablate per eeg per l’ambulatorio di Neurologia presso l’ospedale di Esine ai sensi dell’art.50 co.1 lettera b) del D.Lgs.n.36/2023. CIG: B0CAD434C4 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"218" ; "14/03/2024" ; "Affidamento diretto della “Fornitura in service di un sistema integrato comprendente reagenti e strumentazione per analisi microbiologiche per un periodo massimo di 10 mesi”, ai sensi dell’art.50 lettera b) del D.Lgs n.36/2023. Aggiudicazione tramite piattaforma SinTel. CIG B095B77E77" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Ing. Francesco Mazzoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"216" ; "13/03/2024" ; "Contratto ponte per la fornitura del farmaco “RETACRIT 30.000UI/0,75ml - p.a. epoetina zeta”, mediante affidamento diretto ai sensi dell’art.50, co.1, lett.b), del D.Lgs n.36/2023, in attesa di aggiudicazione di nuova convenzione centralizzata: aggiudicazione tramite piattaforma SinTel. CIG: B0BD66EBCC" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"205" ; "11/03/2024" ; "Presa d'atto per il lotto n.3 (Sistema per Osteosintesi e per ricostruzione mandibolare) della Deliberazione n.110/2023 dell’ASST Lariana “Aggiudicazione di procedura aperta consorziata tra ASST Lariana (capofila) e l’ASST Valcamonica (mandante), suddivisa in quattro lotti, ai sensi degli artt. 35 e 60 d.lgs. 50/2016 e ss.mm.ii., per la fornitura di sistemi di placche e viti per la SC Chirurgia Maxillo Facciale per il periodo di 36 mesi, rinnovabile per ulteriori 24 mesi”. CIG: A04E4E0889" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"201" ; "08/03/2024" ; "Affidamento diretto, ai sensi dell’art.50 co.1, lett.b) del D.Lgs n.36/2023, per la fornitura di SPID ad uso professionale persona giuridica per un periodo di 36 mesi. CIG B0B43077E5" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"197" ; "07/03/2024" ; "Affidamento del “Servizio di noleggio di n.2 stampanti per vetrini, comprensivo di consumabili, per un periodo di 36 mesi, rinnovabili per ulteriori 24 mesi”, ai sensi dell’art.50 comma 1 lett.b) del D.Lgs. 36/2023. Aggiudicazione tramite piattaforma SinTel. CIG B0AA45A663" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"196" ; "07/03/2024" ; "Acquisto di arredi e materiale vario, ai sensi dell’art.50, co.1, lett.a) del D.Lgs n.36/2023 in ottemperanza della DGR XII/717/2023:  CUP: E89G21000020006" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"177" ; "06/03/2024" ; "Ulteriore presa d'atto della Determinazione Dirigenziale n.887/2022 dell’ASST Sette Laghi “Aggiudicazione di gara espletata nella forma della procedura aperta mediante utilizzo della piattaforma informatica regionale Sintel, per l’affidamento della fornitura di materiale specifico per gastroenterologia per i lotti n.33 e n.53, per il periodo 7.3.2024-14.8.2025. Cig Lotto n.33: (B09FFD73FE) - CIG Lotto n.53: (B077B34B65)" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"179" ; "05/03/2024" ; "Contratto ponte, ai sensi dell’art.50 comma 1, lett. b), del D.lgs n.36/2023, per l’affidamento del servizio di somministrazione ristoro donatori di sangue presso l’Ospedale di Esine, per il tempo strettamente necessario all’espletamento di procedura di gara autonoma (fino al 30.6.2024, eventualmente rinnovabile per ulteriori 3 mesi). Aggiudicazione tramite piattaforma Sintel. CIG: B0832FB3D1" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"176" ; "04/03/2024" ; "Affidamento ai sensi dell’art.50 co.1 lett b) del D.Lgs n.36/2023, della fornitura di n.2 martelli di Bergmann, necessari al Blocco Operatorio di Ortopedia di Esine. CIG: B09FED5F12" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"161" ; "01/03/2024" ; "Affidamento della fornitura di dispositivi per apparato respiratorio in adesione alla DD n.2099/2022 dell’ASST Spedali Civili di Brescia, mediante piattaforma SinTel." ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"173" ; "01/03/2024" ; "Acquisto di un forno a microonde per il Blocco Operatorio dell’ospedale di Esine. CIG: B0569C21E9 - CUP: C42C23000080002" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"160" ; "01/03/2024" ; "Contratto ponte, ai sensi dell’art.50 comma 1, lett. b), del D.lgs n.36/2023, per la fornitura di Immobilizzatori ortopedici vari, per un periodo di 6 mesi, rinnovabile per ulteriori 6 mesi, in attesa di concludere l’iter di valutazione per l’adesione alla convenzione di ARIA spa denominata “ARIA_2023_063”. CIG B071AF3CFF" ; "SC Gestione Acquisti Provveditorato_Economato" ; "Determinazione Dirigenziale" ; "Dott.ssa Raffaella Ducoli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
