﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DECRETO SINDACALE N. 04/2024" ; "07/03/2024" ; "DECRETO SINDACALE N. 04/2024 - ATTRIBUZIONE DELLA RESPONSABILITA' DELL'UFFICIO ELETTORALE COMUNALE IN CASO DI ASSENZA O DI IMPEDIMENTO DEL SINDACO." ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DECRETO SINDACALE N. 03/2024" ; "08/02/2024" ; "DECRETO SINDACALE N. 03/2024 - NOMINA COMPONENTE UNICO DELL' ORGANISMO INDIPENDENTE DI VALUTAZIONE." ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2024"
"DECRETO SINDACALE N. 02/2024" ; "06/02/2024" ; "DECRETO SINDACALE N. 02/2024 - NOMINA VICE SEGRETARIO COMUNALE" ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2024"
"DECRETO SINDACALE N. 01/2024" ; "01/02/2024" ; "DECRETO SINDACALE N. 01/2024 - NOMINA RESPONSABILI DI SERVIZIO ANNO 2024" ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"DECRETO SINDACALE N. 04/2023" ; "28/12/2023" ; "DECRETO SINDACALE N. 04/2023 - INDIVIDUAZIONE E NOMINA DEI RESPONSABILI DI SERVIZIO ANNO 2024" ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2023"
"ATTO DI CONCESSIONE DI OSSARIO N. 3" ; "23/11/2023" ; "REP. 351-2023 ATTO DI CONCESSIONE DI OSSARIO SINGOLO IN CIMITERO COMUNALE DI LOSINE" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"ATTO DI VOLTURA DI CONCESSIONE DI TOMBA DI FAMIGLIA A N. 6 POSTI " ; "23/11/2023" ; "REP. 350-2023 ATTO DI VOLTURA DI CONCESSIONE DI TOMBA DI FAMIGLIA A N. 6 POSTI N. 28 IN CIMITERO COMUNALE DI LOSINE" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"ATTO DI VOLTURA DI CONCESSIONE DI LOCULO CIMITERIALE N. 109" ; "12/10/2023" ; "ATTO DI VOLTURA DI CONCESSIONE DI LOCULO CIMITERIALE N. 109 - REP. 348/2023" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"ATTO DI VOLTURA DI CONCESSIONE DI LOCULO CIMITERIALE N. 110" ; "12/10/2023" ; "ATTO DI VOLTURA DI CONCESSIONE DI LOCULO CIMITERIALE N. 110 - REP. 349/2023" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/10/2023"
"ATTO DI CONCESSIONE DI TOMBA DI FAMIGLIA N. 21" ; "15/07/2023" ; "ATTO DI CONCESSIONE DI TOMBA DI FAMIGLIA N. 21" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/09/2023"
"DECRETO SINDACALE N. 03/2023" ; "29/06/2023" ; "DECRETO SINDACALE N. 03/2023 - CONFERMA DEL SEGRETARIO COMUNALE QUALE COMPONENTE DEL NUCLEO DI VALUTAZIONE COSTITUITO IN FORMA MONOCRATICA" ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"CONCESSIONE LOCULO CIMITERIALE N. 10" ; "25/05/2023" ; "CONCESSIONE LOCULO CIMITERIALE N. 10 - REP. 345/2023" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2023"
"CONCESSIONE LOCULO CIMITERIALE N. 254" ; "25/05/2023" ; "CONCESSIONE LOCULO CIMITERIALE N. 254 - REG. 346/2023" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2023"
"DECRETO SINDACALE N. 02/2023" ; "17/05/2023" ; "DECRETO SINDACALE N. 02/2023 - ATTO DI NOMINA AMMINISTRATORE SGATE" ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/05/2023"
"ATTO DI RINNOVO CONCESSIONE DI LOCULI CIMITERIALI" ; "20/04/2023" ; "ATTO DI RINNOVO CONCESSIONE DI LOCULI CIMITERIALI N. 115 E N. 116 - REP. 342/2022" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/04/2023"
"ATTO DI VOLTURA DI CONCESSIONE DI LOCULO CIMITERIALE " ; "06/04/2023" ; "ATTO DI VOLTURA DI CONCESSIONE DI LOCULO CIMITERIALE - REPERTORIO N. 344 DEL 06/04/2023" ; "Segreteria Sindaco" ; "Determina dirigenziale" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"DECRETO SINDACALE N. 01/2023" ; "04/01/2023" ; "INDIVIDUAZIONE E NOMINA DEI RESPONSABILI DI SERVIZIO – ANNO 2023 " ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/01/2023"
"CONCESSIONE LOCULO CIMITERIALE N. 272" ; "20/10/2022" ; "Concessione loculo cimiteriale n. 272 - Intestatario Mensi Domenica Margherita" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2022"
"CONCESSIONE LOCULO CIMITERIALE N. 268" ; "21/07/2022" ; "CONCESSIONE LOCULO CIMITERIALE N. 268" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2022"
"CONCESSIONE LOCULO CIMITERIALE N. 214" ; "21/07/2022" ; "CONCESSIONE LOCULO CIMITERIALE N. 214" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "SINDACO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2022"
"CONCESSIONE LOCULO CIMITERIALE N. 212" ; "21/07/2022" ; "CONCESSIONE LOCULO CIMITERIALE N. 212" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/07/2022"
"CONCESSIONE TOMBA DI FAMIGLIA N. 43" ; "18/07/2022" ; "CONCESSIONE TOMBA DI FAMIGLIA N. 43" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2022"
"CONCESSIONE TOMBA DI FAMIGLIA N. 46" ; "18/07/2022" ; "CONCESSIONE TOMBA DI FAMIGLIA N. 46" ; "Ufficio Amministrazione Generale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2022"
"CONCESSIONE LOCULO CIMITERIALE N. 168" ; "07/07/2022" ; "CONCESSIONE LOCULO CIMITERIALE N. 168 REP. 340/2022" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SEGRETARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2022"
"ATTO DI CONCESSIONE OSSARIO CIMITERIALE N. 2" ; "14/04/2022" ; "ATTO DI CONCESSIONE OSSARIO CIMITERIALE N. 2" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SEGRETARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"DECRETO SINDACALE N. 4/2022" ; "03/03/2022" ; "INDIVIDUAZIONE E NOMINA RESPONSABILE DEL SERVIZIO ECONOMICO FINANZIARIO" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"ATTO DI CONCESSIONE LOCULO CIMITERIALE N. 82" ; "17/02/2022" ; "ATTO DI CONCESSIONE LOCULO CIMITERIALE N. 82" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SEGRETARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2022"
"DECRETO SINDACALE N. 3/2022" ; "03/01/2022" ; "INDIVIDUAZIONE E NOMINA RESPONSABILE DEL SERVIZIO ECONOMICO FINANZIARIO" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"DECRETO SINDACALE N. 1/2022" ; "03/01/2022" ; "INDIVIDUAZIONE E NOMINA DEI RESPONSABILI DI SERVIZIO ANNO 2022" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"DECRETO SINDACALE N. 2/2022" ; "03/01/2022" ; "NOMINA RAPPRESENTANTI COMUNALI PRESSO ENTI, AZIENDE, ISTITUZIONI" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2022"
"CILA Prot. 4061" ; "23/12/2021" ; "Manutenzione straordinaria " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3979" ; "15/12/2021" ; "Costruzione dell'alloggio dell'imprenditore da erigersi sul mappale 412 - VARIANTE" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3819" ; "29/11/2021" ; "Variante per l'ampliamento della struttura ricettiva" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 3816" ; "29/11/2021" ; "Interventi di efficientamento energetico" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3780" ; "24/11/2021" ; "Scia sanatoria mappale 2467 foglio 6" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 3754" ; "20/11/2021" ; "Manutenzione straordinaria fabbricato" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3720" ; "18/11/2021" ; "Sanatoria" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3709" ; "17/11/2021" ; "Demolizione e ricostruzione" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 3670" ; "11/11/2021" ; "Manutenzione facciate" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE Prot. 3606" ; "04/11/2021" ; "Sostituzione palo in legno" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3566" ; "28/10/2021" ; "Manutenzione straordinaria fabbricato mappale 1056 sub. 4" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"DECRETO SINDACALE N. 6/2021" ; "09/10/2021" ; "INDIVIDUAZIONE E NOMINA DEI RESPONSABILI DI SERVIZIO – ANNO 2021" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"DECRETO SINDACALE N. 5/2021" ; "09/10/2021" ; "DECRETO DI NOMINA DEL VICE SINDACO, DEGLI ASSESSORI COMUNALI ED ASSEGNAZIONE DELLE DELEGHE" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"COMUNICAZIONE Prot. 3370" ; "07/10/2021" ; "Posa fibra ottica" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 3359" ; "06/10/2021" ; "Manutenzione straordinaria modifica distributiva e rifacimento bagno" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3243" ; "23/09/2021" ; "Variante al Permesso di costruzione 07/2016 del 16/12/2016" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 3215" ; "21/09/2021" ; "Manutenzione straordinaria e recupero dei terrazzamenti in località Trisola " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PAESAGGISTICA BOSCO Prot. 3122" ; "11/09/2021" ; "Riqualificazione colturale delle superfici agrigole dell'azienda agricola L'Aura" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 3045" ; "04/09/2021" ; "Deposito temporaneo materiale di scavo" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE Prot. 3018" ; "01/09/2021" ; "Esecuzione lavori servizio gas metano per conto di Do Anna Maria " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 3021" ; "01/09/2021" ; "Manutenzione straordinaria con recupero facciate ''Bonus facciate'' edificio residenziale esistente in via Belvdeere, 10 mappale 3687" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 2894" ; "12/08/2021" ; "Variante in corso d'opera " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 2798" ; "02/08/2021" ; "Variante in corso d'opera" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE Prot. 2792" ; "31/07/2021" ; "Richiesta di Permesso di costruire convenzionato per ampliamento di un'area a destinazione ludico - sportiva" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 2765" ; "29/07/2021" ; "Restauro e risanamento conservativo della facciata principale della Chiesa Parrocchiale" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE A SANATORIA Prot. 2704" ; "19/07/2021" ; "Regolarizzazione dell'immobile in via Prudenzini 17" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"DECRETO SINDACALE N. 3/2021" ; "17/07/2021" ; "ATTRIBUZIONE DELLA RESPONSABILITÀ DELL’UFFICIO ELETTORALE COMUNALE, IN CASO DI ASSENZA O IMPEDIMENTO DEL RESPONSABILE DELL’UFFICIO ELETTORALE AVV. CARMEN MODAFFERI" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"CONCESSIONE LOCULO CIMITERIALE N.333" ; "15/07/2021" ; "CONCESSIONE LOCULO CIMITERIALE" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"AUTORIZZAZIONE Prot. 2633" ; "15/07/2021" ; "Nuova linea BT in cavo interrato ed opere accessorie in località Sendine" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"ATTO DI CONCESSIONE DI TOMBA DI FAMIGLIA N. 31" ; "10/07/2021" ; "ATTO DI CONCESSIONE DI TOMBA DI FAMIGLIA N. 31" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/11/2023"
"CILA Prot. 2592" ; "08/07/2021" ; "Manutenzione straordinaria (facciate, gronde e serramenti, isolamento solaio, sottotetto) e sostituzione pavimentazione corsello" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 1511" ; "28/06/2021" ; "Realizzazione di nuova autorimessa pertinenziale ai sensi della L. 122/1989 - Variante finale al Permesso di Costruire n. 01/2020" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 1471" ; "24/06/2021" ; "Opere di manutenzione straordinaria nel fabbricato in via S. Antonio mappale 1000 sub. 506" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE Prot. 1450" ; "23/06/2021" ; "Sistemazione in loco del materiale di risulta dello scavo sul mappale 412" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"DECRETO SINDACALE N. 4/2021" ; "18/06/2021" ; "INDIVIDUAZIONE E NOMINA RESPONSABILE DEL SERVIZIO ECONOMICO FINANZIARIO" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"DECRETO SINDACALE N. 2/2021" ; "13/05/2021" ; "Nomina Responsabile del Servizio di Pubblicazione all’Albo Pretorio on-line" ; "Segretario Comunale" ; "Altro tipo di provvedimento" ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2021"
"PERMESSO DI COSTRUIRE Prot. 1022" ; "06/05/2021" ; "Ristrutturazione ed ampliamento del fabbricato in Via Donatori di Sangue" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 852" ; "17/04/2021" ; "Restauro facciata della Parrocchia" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA 804" ; "16/04/2021" ; "costruzione piscina pertinenziale" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "sindaco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2021"
"PERMESSO DI COSTRUIRE Prot. 789" ; "10/04/2021" ; "Ristrutturazione di fabbricato con recupero sottotetto a fini abitativi e realizzazione autorimessa interrata" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE A SANATORIA Prot. 711" ; "29/03/2021" ; "Regolarizzazione dell'unità immobiliare" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE Prot. 658" ; "22/03/2021" ; "Realizzazione nuovo edificio residenziale" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 648" ; "22/03/2021" ; "Manutenzione straordinaria nel fabbricato in via Paolo VI n. 30 part. 3315 sub. 15" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 649" ; "22/03/2021" ; "Opere di manutenzione straordinaria nel fabbricato residenziale in Via Balzello mappale 3966 foglio 3" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 647" ; "22/03/2021" ; "Manutenzione straordinaria nel fabbricato in Via Pero part. 860 sub. 5" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"AUTORIZZAZIONE Prot. 596" ; "16/03/2021" ; "Nuova linea BT in cavo interrato e relative opere accessorie 400 volt in località Remasol" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"PERMESSO DI COSTRUIRE Prot. 580" ; "15/03/2021" ; "Costruzione di una rimessa interrata sul mappale 2828" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 568" ; "13/03/2021" ; "Sanatoria difformità villa unifamigliare" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 555" ; "11/03/2021" ; "Interventi di manutenzione straordinaria di muretti e terrazzamenti esistenti" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA Prot. 477" ; "03/03/2021" ; "Nuovo edificio residenziale variante n. 1 alla scia prot. n. 344 del 09.08.2019" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"SCIA A SANATORIA Prot. 450" ; "01/03/2021" ; "Sanatoria delle difformità nel fabbricato residenziale in Via Balzello mappale 3966" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 432" ; "25/02/2021" ; "Canalizzazione per allaccio alla rete elettrica" ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 420" ; "24/02/2021" ; "Ripristino muretti a confine realizzati a secco con riaccumulo pietrame scivolato " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
"CILA Prot. 410" ; "23/02/2021" ; "Ripristino muretti a confine realizzati a secco con riaccumulo pietrame scivolato " ; "Ufficio Tecnico " ; "Altro tipo di provvedimento " ; "SINDACO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2022"
