﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA 253/2021" ; "17/12/2021" ; "BANDO  PER  L'ASSEGNAZIONE  DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE FAMIGLIE CHE VERSANO IN STATO DI DIFFICOLTA' ECONOMICA   A   SEGUITO   DELL'EMERGENZA   COVID-19  PER IL PAGAMENTO  DEGLI  AFFITTI  E  DELLE  UTENZE  - APPROVAZIONE ELENCO DOMANDE AMMESSE E LIQUIDAZIONE CONTRIBUTI." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 252/2021" ; "17/12/2021" ; "CORSO   MISSIONE   MODULO  1  'PROPEDEUTICA  AL  RUOLO' DEL PERCORSO DI FORMAZIONE DI BASE PER AGENTI DI POLIZIA LOCALE PER  L'ANNO  2021  -  IMPEGNO DI SPESA PER RIMBOSO SPESE DI TRASFERTA. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 250/2021" ; "17/12/2021" ; "AFFIDAMENTO   INCARICO   ALL'ARCHITETTO   GABRIELE  BERSANI RELATIVO  ALLE  PRESTAZIONI PROFESSIONALI PER PROGETTAZIONE ESECUTIVA E STRUTTURALE, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE   ED   ESECUZIONE,   DIREZIONE   DEI  LAVORI, MISURAZIONE   E   CONTABILIZZAZIONE  DELLE  OPERE  RELATIVE ALL'INTERVENTO  DI 'MESSA IN SICUREZZA EDIFICI SCOLASTICI - SCUOLA  PRIMARIA DI CETO E SCUOLA DELL'INFANZIA DI NADRO DI CETO' - C.U.P. C21D21000140001" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 254/2021" ; "17/12/2021" ; "'O.C.D.P.C.  N.  558/2018  -  PIANO DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558-BS-021 - LOCALITA' LISTINO - SCHEDA  RASDA N. 21699 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO  DELLA  MALGA  IN  LOCALITA' LISTINO INERENTI LA VIABILITA'   DI   ACCESSO'  -  CUP  C29J18000180002  - CIG: 8822197346 - APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 257/2021" ; "17/12/2021" ; "DECRETO  LEGGE 73/2021, Art. 53, c. 1 - EMERGENZA COVID-19. ASSEGNAZIONE   BUONI   SPESA   ALLE   PERSONE   INDIGENTI - APPROVAZIONE  SCHEMA  DI  BANDO  DI  PARTECIPAZIONE, AVVISO PUBBLICO E MODULO DI DOMANDA" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 256/2021" ; "17/12/2021" ; "APPROVAZIONE RUOLO ACQUEDOTTO, FOGNATURA E DEPURAZIONE ANNO 2021." ; "Servizio Tecnico gestione del territorio" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 255/2021" ; "17/12/2021" ; "MANUTENZIONE   AUTOMEZZI   COMUNALI   ANNO   2021  -  DITTA AUTOFFICINA   SIMONCINI   DI   CETO   (CIG:   ZEA2E9A4D7) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 251/2021" ; "16/12/2021" ; "CONVENZIONE  TRA IL COMUNE DI CETO ED IL CENTRO AUTORIZZATO DI  ASSISTENZA FISCALE CAAF CGIL LOMBARDIA SRL - FILIALE DI DARFO B.T. PER LA RACCOLTA, ELABORAZIONE E INVIO DOMANDE DI PRESTAZIONI  SOCIALI AGEVOLATE (A.N.F. - A.M.) - IMPEGNO DI SPESA PER L'ANNO 2021 - CIG: Z863469856" ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 249/2021" ; "15/12/2021" ; "INTERVENTI   DI   EFFICIENZA   ENERGETICA   DELLA  PALESTRA POLIVALENTE  COMUNALE  E  DELLA  SCUOLA  PRIMARIA  'GIACOMO MAZZOLI'  - LOTTO 1 PALESTRA (C.U.P. C21D21000140001 - CIG: 87519723C5)    -    APPROVAZIONE    CONTABILITA'   FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 248/2021" ; "10/12/2021" ; "INCARICO  DIRIGENZIALE  A  TEMPO  DETERMINATO  E  PART-TIME CATEGORIA   C   PROFILO   DI   ISTRUTTORE  AMMINISTRATIVO - POSIZIONE  ECONOMICA  C1,  DA  DESTINARE  ALL'AREA  TECNICA INFRASTRUTTURE, TERRITORIO E SERVIZIO TRIBUTI." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DETERMINA 248/2021" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 246/2021" ; "03/12/2021" ; "SPESE  DI  REGISTRAZIONE CONTRATTO DI ACQUISIZIONE IMPIANTI DI  ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE SRL - ASSUNZIONE IMPEGNO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 247/2021" ; "03/12/2021" ; "RINNOVO  DELL'AUTORIZZAZIONE  AGLI SCARICHI IN CORPO IDRICO SUPERFICIALE   DI   ACQUE  REFLUE  URBANE  DERIVANTI  DALLE PUBBLICHE  FOGNATURE  DEL  COMUNE  DI  CETO - INCARICO ALLA SOCIETA'  SERVIZI  IDRICI  DI  VALLE  CAMONICA  SRL  PER LA PREDISPOSIZIONE  DELLA DOCUMENTAZIONE NECESSARIA AL RINNOVO - CIG: Z87343BD2D" ; "Servizio Tecnico gestione del territorio" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 245/2021" ; "01/12/2021" ; "PIANO  LOMBARDIA  PER  LA DIFESA DEL SUOLO E LA MITIGAZIONE DEI RISCHI IDROGEOLOGICI. D.R.G. N. XI/3671 DEL 13/10/2020. INTERVENTO  N.  51 - COMUNE DI CETO - RIDUZIONE DEL RISCHIO ESONDAZIONI  LUNGO  IL  FIUME OGLIO IN LOCALITÀ CAMPAGNELLI GIARELLI   -   C.U.P.   C24H20001710002.  DETERMINAZIONE DI CONCLUSIONE  POSITIVA DELLA CONFERENZA DI SERVIZI DECISORIA AI SENSI DELLA N. 241/1990." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 241/2021" ; "26/11/2021" ; "IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE ARCHEXP-ARCHEXPERIENCE   PER   LA  MANIFESTAZIONE  'LANTICA STORIA DEL NATALE'." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 240/2021" ; "26/11/2021" ; "ADESIONE  AL PROGETTO 'FREE SKIPASS' PROMOSSO DAL CONSORZIO COMUNI DEL BACINO IMBRIFERO MONTANO (BIM) DI VALLE CAMONICA PER LA STAGIONE 2021/2022 - ASSUNZIONE IMPEGNO DI SPESA." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 242/2021" ; "26/11/2021" ; "BANDO  PER  LA  CONCESSIONE  DI  RIDUZIONE  DELLA TARI ALLE ATTIVITA'  ECONOMICHE  INTERESSATE  DALLE  CHIUSURE O DALLE RESTRIZIONI   A   CAUSA   DELL'EMERGENZA  EPIDEMIOLOGICA DA COVID-19    -   APPROVAZIONE   ELENCO   DOMANDE   AMMESSE E LIQUIDAZIONE CONTRIBUTI." ; "Servizio Tecnico gestione del territorio" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 244/2021" ; "26/11/2021" ; "RISORSE DECENTRATE ANNI 2019 E 2020. APPROVAZIONE PROSPETTI E  LIQUIDAZIONE  DELLA  PRODUTTIVITA'  INDIVIDUALE  E DELLE INDENNITA' VARIE DA ATTRIBUIRE AL PERSONALE DIPENDENTE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 243/2021" ; "26/11/2021" ; "ACQUISIZIONE    IMPIANTI   DI   ILLUMINAZIONE   PUBBLICA DI PROPRIETA'  DI  ENEL SOLE SRL - ASSUNZIONE IMPEGNO DI SPESA (CIG: Z6433FE041)." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/12/2021"
"DETERMINA 239/2021" ; "24/11/2021" ; "INTERVENTI  PER  REALIZZAZIONE OPERE FOGNARIE, MANUTENZIONE STRAORDINARIA   PALAZZO  MUNICIPALE  E  COSTRUZIONE  DI UNA TETTOIA  PRESSO  LO  SPAZIO  FESTE  E  PER  LA GESTIONE DEI SERVIZI  SCOLASTICI - STRALCIO ESECUTIVO N. 2 - COSTRUZIONE NUOVA    COPERTURA    PRESSO   LO   SPAZIO   FESTE   - CUP: C26H19000150001.  AUTORIZZAZIONE  AL  SUBAPPALTO ALLA DITTA GI.DI.LIGHT S.A.S. DI DOMENIGHINI GIOVANNI & C." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 235/2021" ; "23/11/2021" ; "REALIZZAZIONE    DI   INTERVENTI   VOLTI   ALLA   RIDUZIONE DELL'INCIDENTALITA'  STRADALE ATTRAVERSO IL MIGLIORAMENTO E LA RAZIONALIZZAZIONE DELLA SEGNALETICA STRADALE, SULLA RETE VIARIA  IN  COMUNE  DI  CETO (C.U.P. C27H20001820006 - CIG: 87864854CC)    -    APPROVAZIONE    CONTABILITA'   FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 234/2021" ; "23/11/2021" ; "INTERVENTI  PER  REALIZZAZIONE OPERE FOGNARIE, MANUTENZIONE STRAORDINARIA   PALAZZO  MUNICIPALE  E  COSTRUZIONE  DI UNA TETTOIA  PRESSO  LO  SPAZIO  FESTE  E  PER  LA GESTIONE DEI SERVIZI  SCOLASTICI  - STRALCIO ESECUTIVO N. 1 - INTERVENTI DI   MANUTENZIONE   STRAORDINARIA   DEL   MUNICIPIO   (CUP: C26H19000150001  -  C.I.G.  8796326DD6)  -  APPROVAZIONE 1° STATO DI AVANZAMENTO LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 236/2021" ; "23/11/2021" ; "INTERVENTI  DI  RIGENERAZIONE URBANA CON MESSA IN SICUREZZA DELLA VIABILITÀ IN COMUNE DI CETO (C.U.P. C27H21003700002 - CIG:   ZB132AEE3C)  -  APPROVAZIONE  CONTABILITA'  FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 238/2021" ; "23/11/2021" ; "BANDO  PER  L'ASSEGNAZIONE  DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO   DELLE  ATTIVITA'  ECONOMICHE  INTERESSATE  DALLE CHIUSURE   E   DALLE  RESTRIZIONI  A  CAUSA  DELL'EMERGENZA COVID-19.    RIBORSO    SPESE    DERIVANTI   DALLE   UTENZE GAS-LUCE-SERVIZIO  IDRICO  -  APPROVAZIONE  ELENCO  DOMANDE AMMESSE E LIQUIDAZIONE CONTRIBUTI." ; "Servizio Tecnico gestione del territorio" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 237/2021" ; "23/11/2021" ; "APPROVAZIONE SCHEMA DI BANDO PUBBLICO PER L'ASSEGNAZIONE DI UNA  CONCESSIONE  DI  TOMBA  DI  FAMIGLIA  DA  9  POSTI CON POSSIBILITA'  DI  COLLOCARE  AL  SUO INTERNO 10 OSSARI/URNE CINERARIE,  REALIZZATA  NELLA  PARTE  NUOVA DEL CIMITERO DI NADRO CON FINITURE AL CIVILE" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 231/2021" ; "19/11/2021" ; "SPESE  DI REGISTRAZIONE CONTRATTO DI ACQUISTO DELL'IMMOBILE DI PROPRIETA' DELLA PARROCCHIA SANT'ANDREA APOSTOLO UBICATO NEL  PALAZZO  MUNICIPALE  DI  CETO  - ASSUNZIONE IMPEGNO DI SPESA" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 230/2021" ; "19/11/2021" ; "AFFIDAMENTO  APPALTO  PER  IL  SERVIZIO  INFERMIERISTICO DI PRELIEVO   EMATICO  PER  L'ANNO  2021  (CIG:  Z4D2EF063E) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Socio Culturale" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 233/2021" ; "19/11/2021" ; "O.C.D.P.C.  N.  558/2018  -  PIANO  DEGLI INTERVENTI 2020 - INTERVENTO  N. LN145-2020-558-BS-049 - SCHEDA RASDA 21689 - ESECUZIONE   OPERE   DI  PULIZIA  DELL'ALVEO  DEL  TORRENTE PALOBBIA   NELLE  LOCALITA'  LE  VALLI,  LAVEN  E  BONDEN E RIPRISTINO  PONTICELLI  CROLLATI  (C.U.P. C27D18000250002 - CIG: 841462610C) - APPROVAZIONE PERIZIA MODIFICATIVA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 232/2021" ; "19/11/2021" ; "ACQUISIZIONE    IMPIANTI   DI   ILLUMINAZIONE   PUBBLICA DI PROPRIETA'  DI  ENEL SOLE SRL - ASSUNZIONE IMPEGNO DI SPESA PER   NUOVI   ALLACCIAMENTO   ALLA  LINEA  ELETTRICA  (CIG: Z6433FE041)." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2021"
"DETERMINA 227/2021" ; "17/11/2021" ; "D.LGS.   267/2000  -  INTERVENTI  PER  REALIZZAZIONE  OPERE FOGNARIE,  MANUTENZIONE  STRAORDINARIA PALAZZO MUNICIPALE E COSTRUZIONE  DI UNA TETTOIA PRESSO LO SPAZIO FESTE E PER LA GESTIONE DEI SERVIZI SCOLASTICI - STRALCIO ESECUTIVO N. 3 - INTERVENTI  DI  REALIZZAZIONE  NUOVE  OPERE FOGNARIE - CUP: C26H19000150001  - PROCEDURA PER AFFIDAMENTO DIRETTO PREVIA RICHIESTA  DI  PREVENTIVI,  AI  SENSI DELL'ART. 1, COMMA 2, LETT. A), DEL D.L. N. 76/2020, CONVERTITO CON MODIFICAZIONI DALLA   L.   N.   12" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 228/2021" ; "17/11/2021" ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA  (CUP:  C24E16000850001  - CIG. PADRE 8142918482 - CIG    FIGLIO    8188684BCC).   AUTORIZZAZIONE   ESTENSIONE SUBAPPALTO ALLA DITTA VIELMI GIACOMO." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 229/2021" ; "17/11/2021" ; "AFFIDAMENTO  APPALTO  PER FORNITURA MATERIALI DI FERRAMENTA ANNO  2021  -  CIG:  Z1D2EA22F9  -  INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 225/2021" ; "16/11/2021" ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA  (CUP: C24E16000850001) -INCARICO PROFESSIONALE AL GEOM.    MARIO   EMANUELE   MAZZIA   PER   LA   REDAZIONE E PRESENTAZIONE PRATICA DI ACCATASTAMENTO DELL'OPERA DI PRESA E  DELLA CENTRALE CON CABINA ELETTRICA (CIG.: Z2F327733F) - INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 226/2021" ; "16/11/2021" ; "MANUTENZIONE  STRAORDINARIA  ASCENSORE INSTALLATO PRESSO LA SCUOLA   DELL'INFANZIA   DI   NADRO   (CIG:   Z4F33E5072) - AFFIDAMENTO ALLA DITTA BROGNOLI SRL DI PIANCOGNO (BS)." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 221/2021" ; "12/11/2021" ; "ACQUISTO  NUOVO  ETICHETTATRICE  E  MONITOR  PER  L'UFFICIO PROTOCOLLO  -  AFFIDAMENTO ALLA DITTA CHIOCCIOLA SERVICE DI BERNARDI ANDREA DI EDOLO - CIG: Z7F33D1101" ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINA 220/2021" ; "12/11/2021" ; "ACQUISTO  PROIETTORE  E  LUCI  NATALIZIE - AFFIDAMENTO ALLA DITTA VALGROUP SRL DI PIANCAMUNO - CIG: ZA533D34BD" ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINA 222/2021" ; "12/11/2021" ; "CONVENZIONE   PER   LA  GESTIONE  DELLA  CENTRALE  UNICA DI COMMITTENZA  (CUC) 'AREA VASTA BRESCIA' IMPEGNO DI SPESA IN FAVORE  DELLA  COMUNITA'  MONTANA  DI VALLE CAMONICA PER LA QUOTA FISSA ANNO 2021." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINA 224/2021" ; "12/11/2021" ; "ASSUNZIONE  IMPEGNO  DI  SPESA PER IL RIMBORSO DEL SINISTRO SULLA POLIZZA DI RESPONSABILITA' CIVILE." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2021"
"DETERMINA 223/2021" ; "12/11/2021" ; "CONVENZIONE  PER  LA  GESTIONE  DELLO SPORTELLO UNICO DELLE ATTIVITA'   PRODUTTIVE   (SUAP)  E  DELLO  SPORTELLO  UNICO DELL'EDILIZIA  (SUE)  -  IMPEGNO  DI  SPESA IN FAVORE DELLA COMUNITA' MONTANA DI VALLE CAMONICA PER LA QUOTA 2021." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINA 218/2021" ; "05/11/2021" ; "LAVORI  PER  D.LGS. N. 267/2000. - LAVORI PER INTERVENTI DI SISTEMAZIONE  IDRAULICA  FORESTALE LUNGO IL TORRENTE VAL DI TUF  IN  COMUNE  DI  CETO  (BS)  - C.U.P. C25H21000030002 - AFFIDAMENTO  ESECUZIONE  LAVORI  AI SENSI DELL'ART. 192 DEL D.LGS.  50/2016,  AL  CONSORZIO  FORESTALE PIZZO BADILE CON SEDE IN CETO (BS). CIG: 8827657CFF." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINA 219/2021" ; "05/11/2021" ; "LAVORI PER 'O.C.D.P.C. N. 558/2018 - PIANO DEGLI INTERVENTI 2021  -  INTERVENTO  N.  LN145-2021-558-BS-019  - LOCALITA' STRADA  DI  MONOCOLA,  STRADA  DI  GADA  E STRADA DI POIA - SCHEDA  RASDA N. 21692 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO  DELLA VIABILITA' AGRO-SILVO-PASTORALE COMUNALE' -    C.U.P.    C29J18000200002   -   APPROVAZIONE   VERBALI D'OCCUPAZIONE   D'URGENZA   ED   EROGAZIONE   INDENNITA' DI ESPROPRIO." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2021"
"DETERMINA 217/2021" ; "03/11/2021" ; "'O.C.D.P.C.  N.  558/2018  -  PIANO DEGLI INTERVENTI 2021 - INTERVENTO  N.  LN145-2021-558-BS-021 - LOCALITA' LISTINO - SCHEDA  RASDA N. 21699 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO  DELLA  MALGA  IN  LOCALITA' LISTINO INERENTI LA VIABILITA'   DI   ACCESSO'  -  CUP  C29J18000180002  - CIG: 8822197346 - APPROVAZIONE PERIZIA MODIFICATIVA." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DETERMINA 212/2021" ; "02/11/2021" ; "DETERMINA  A  CONTRARRE PER LA FORNITURA DI PRODOTTI PER LA PULIZIA  DEGLI  EDIFICI COMUNALI PER IL BIENNIO 2022-2023 - AFFIDAMENTO  ALLA  DITTA  IL  NUOVO  GREEN  SHOP 2.0 - CIG: ZBD335ADB9." ; "Servizio Economico Finanziario" ; "Determina dirigenziale" ; "Bazzoni Marco" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"DETERMINA 211/2021" ; "02/11/2021" ; "DETERMINA  A  CONTRARRE  PER IL SERVIZIO DI MANUTENZIONI AL PATRIMONIO COMUNALE BIENNIO 2022-2023 - AFFIDAMENTO APPALTO ALLA DITTA LAEDIL DI LANZETTI MASSIMO - CIG: ZD4335B6DD." ; "Servizio Tecnico ed infrastrutture" ; "Determina dirigenziale" ; "Geom. Lorenzo Gari" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
