﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"permesso costruire 02/2024" ; "16/04/2024" ; "permesso costruire 02/2024" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"permesso costruire 01/2024" ; "10/04/2024" ; "permesso costruire 01/2024" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"permesso costruire 08/2023" ; "20/12/2023" ; "permesso costruire 08/2023" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"permesso costruire 06/2023" ; "13/09/2023" ; "permesso costruire 06/2023" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/09/2023"
"permesso costruire 05/2023" ; "05/07/2023" ; "permesso costruire 05/2023" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2023"
"autorizzazione paesaggistica 03/2023" ; "22/06/2023" ; "autorizzazione paesaggistica 03/2023" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2023"
"permesso costruire 03/2023" ; "12/04/2023" ; "permesso costruire 03/2023" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2023"
"permesso costruire 04/2023" ; "12/04/2023" ; "permesso costruire 04/2023" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2023"
"Permesso costruire 02/2023" ; "06/03/2023" ; "permesso costruire 02/2023" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"PERMESSO COSTRUIRE 24/2022" ; "12/12/2022" ; "PERMESSO COSTRUIRE 24/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"N. 44 del 9.12.2022" ; "09/12/2022" ; "Censimento permanente della popolazione e delle abitazioni anno 2021. 1° liquidazione spese sostenute" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"permesso costruire 23/2022" ; "06/12/2022" ; "permesso costruire 23/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"permesso costruire 22/2022" ; "06/12/2022" ; "permesso costruire 22/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/12/2022"
"autorizzazione paesaggistica 14/2022" ; "25/11/2022" ; "autorizzazione paesaggistica 14/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/11/2022"
"permesso costruire 20/2022" ; "28/10/2022" ; "permesso costruire 20/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2022"
"permesso costruire 19/2022" ; "24/10/2022" ; "permesso costruire 19/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2022"
"permesso costruire 18/2022" ; "05/10/2022" ; "permesso costruire 18/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/10/2022"
"autorizzazione paesaggistica 13/2022" ; "27/09/2022" ; "autorizzazione paesaggistica 13/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/09/2022"
"permesso costruire 17/2022" ; "15/09/2022" ; "permesso costruire 17/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/09/2022"
"permesso costruire 16/2022" ; "14/09/2022" ; "permesso costruire 16/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2022"
"autorizzazione paesaggistica 12/2022" ; "31/08/2022" ; "autorizzazione paesaggistica 12/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2022"
"permesso costruire 15/2022" ; "17/08/2022" ; "permesso costruire 15/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/08/2022"
"autorizzazione paesaggistica 10/2022" ; "02/08/2022" ; "autorizzazione paesaggistica 10/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2022"
"autorizzazione paesaggistica 11/2022" ; "02/08/2022" ; "autorizzazione paesaggistica 11/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/08/2022"
"Permesso costruire 14/2022" ; "07/07/2022" ; "permesso costruire 14/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/07/2022"
"autorizzazione paesaggistica 08/2022" ; "06/07/2022" ; "autorizzazione paesaggistica 08/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2022"
"autorizzazione paesaggistica 09/2022" ; "06/07/2022" ; "autorizzazione paesaggistica 09/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2022"
"autorizzazione paesaggistica 07/2022" ; "22/06/2022" ; "autorizzazione paesaggistica 07/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2022"
"permesso costruire 13/2022" ; "22/06/2022" ; "permesso costruire 13/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/06/2022"
"permesso costruire 11/2022" ; "16/06/2022" ; "permesso costruire 11/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"permesso costruire 12/2022" ; "16/06/2022" ; "permesso costruire 12/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2022"
"permesso costruire 10/2022" ; "09/06/2022" ; "permesso costruire 10/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2022"
"permesso costruire 09/2022" ; "29/04/2022" ; "permesso costruire 09/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2022"
"autorizzazione paesaggistica 05/2022" ; "28/04/2022" ; "autorizzazione paesaggistica 05/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"autorizzazione paesaggistica 06/2022" ; "28/04/2022" ; "autorizzazione paesaggistica 06/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
"permesso costruire 14/2022" ; "14/04/2022" ; "permesso costruire 08/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2022"
"N. 31 del 28.03.2022" ; "28/03/2022" ; "Impegno di spesa per fornitura di energia elettrica in Via XXIII aprile, per illuminazione pubblica" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"N. 23 del 25.03.2022" ; "25/03/2022" ; "Noleggio fotocopiatori per le scuole primaria e secondaria di primo grado attraverso la piattaforma regionale Sintel. Aggiudicazione definitiva " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2022"
"N. 18 del 24.3.2022" ; "24/03/2022" ; "Affidamento del servizio di rilegatura atti comunali" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2022"
"N. 22 del 21.03.2022" ; "21/03/2022" ; "Impegno di spesa per versamento al Consorzio BIM di Valle Camonica sovracanoni idroelettrici per derivazione acqua dalla sorgente Fontanoni." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2022"
"N. 17 del 18.03.2022" ; "18/03/2022" ; "Impegno di spesa per quota annuale convenzione per l'istituzione e gestione del CST della Provincia di Brescia denominato CST della Provincia di Brescia denominato Centro Innovazione e tecnologie''" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"N. 16 del 18.03.2022" ; "18/03/2022" ; "Impegno di spesa per acquisto servizi e prodotti informatici." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"N. 5 del 18.3.2022" ; "18/03/2022" ; "Impegno di spesa per l'affidamento del servizio SUAP all'Unione degli Antichi Borghi di Valle Camonica" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"N. 21 del 18.03.2022" ; "18/03/2022" ; "Presa d'atto variazione della denominazione della ragione sociale operatore economico." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2022"
"N. 30 del 18.03.2022" ; "18/03/2022" ; "Adeguamento impegno di spesa assunto con determina n.118 del 29.07.2021 - Gestione centri luminosi fino al 30.06.2022. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"N. 20 del 17.3.2022" ; "17/03/2022" ; "Impegno di spesa per versamento al consorzio BIM di Valle Camonica sovracanoni idroelettrici per derivazione acqua dalla sorgente fontanoni." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2022"
"N. 19 del 17.3.2022" ; "17/03/2022" ; "Impegno di spesa per versamento al consorzio BIM di Valle Camonica sovracanoni idroelettrici per derivazione acqua dal vaso re." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2022"
"n. 4 del 17.03.2022" ; "17/03/2022" ; "Assistenza e manutenzione software applicativo gestione servizio tributi anno 2022" ; "Ufficio Tributi" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2022"
"N. 28 del 17.03.2022" ; "17/03/2022" ; "Lavori di allargamento della sede stradale di via Marconi nel tratto compreso tra il civico 15 ed l civico 23 sulla strada provinciale SPBS delle Tre Valli alla progressiva Km. 82+860. Liquidazione incentivo funzioni tecniche art. 113 D.Lgs. 50/2016  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"N. 29 del 17.3.2022" ; "17/03/2022" ; "Lavori per l'abbattimento barriere architettoniche del Palazzo Simoni Fè. Liquidazione incentivo funzioni tecniche art. 113 D.Lgs. 50/2016" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2022"
"autorizzazione paesaggistica 04/2022" ; "17/03/2022" ; "autorizzazione paesaggistica 04/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/03/2022"
"N. 27 del 16.3.2022" ; "16/03/2022" ; "Determina a contrarre ai sensi dell'art. 192 del D.lgs. 267/2000. Servizi di ingegneria per le prestazioni di progettazione, direzione lavori coordinamento della sicurezza, GSE e pratica INAIL per interventi di sostituzione caldaie inquinanti presso gli edifici comunali." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2022"
"N. 26 del 16.3.2022" ; "16/03/2022" ; "Impegno di spesa per attività di supporto al mantenimento della certificazione ISO 14001/EMAS anno 2022" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2022"
"n. 16 DEL 15.03.2022" ; "15/03/2022" ; "Fornitura di materiale tipografico per gli uffici comunali" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"N. 18 del 15.03.2022" ; "15/03/2022" ; "Approvazione riparto spese servizio di segreteria anno 2022" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2022"
"N. 17 del 15.3.2022" ; "15/03/2022" ; "Noleggio fotocopiatori per la scuola primaria e secondaria di primo grado attraverso la piattaforma regionale Sintel. Determina a contrarre." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/03/2022"
"N. 14 del 14.3.2022" ; "14/03/2022" ; "Corso di formazione online" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2022"
"permesso costruire 07/2022" ; "14/03/2022" ; "permesso costruire 07/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2022"
"N. 15 del 14.3.2022" ; "14/03/2022" ; "Impegno di spesa per acquisto servizi e prodotti informatici." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2022"
"N. 15 del 11/03/2022" ; "11/03/2022" ; "Cessione ramo d'azienda Infocopia di Pedrocchi Alessandro (cedente) a Inforcopia (cessionaria) srl - noleggio fotocopiatori" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/03/2022"
"permesso costruire 06/2022" ; "10/03/2022" ; "permesso costruire 06/2022" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Ballardini geom. Ciro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2022"
"N. 25 del 9.3.2022" ; "09/03/2022" ; "Applicazione DPR 22 ottobre 2001 n. 462 in materia di impianti di messa a terra e dispositivi di protezione contro le scariche atmosferiche. Impegno di spesa per verifica impianto cimitero Borgo di Prestine" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ballardini Ciro " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2022"
"N. 11 del 8.3.2022" ; "08/03/2022" ; "Variazione di bilancio 2022/2024 per adeguamento delle previsioni riguardanti le partite di giro e le operazioni per conto di terzi - art. 175,comma 5-quater, lett. E) del D.Lgs. n. 267/2000 " ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2022"
"N. 10 del 8.3.2022" ; "08/03/2022" ; "Versamento IVA commerciale febbraio 2022" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 12 dell'8.3.2022" ; "08/03/2022" ; "Variazioni compensative del piano esecutivo di gestione fra capitoli di spesa del medesimo magroaggregato e istituzione nuovi capitoli di spesa" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"N. 14 del 8.3.2022" ; "08/03/2022" ; "Servizi affidati all'azienda territoriale per i servizi alla persona" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/03/2022"
"N. 24 del 8.3.2022" ; "08/03/2022" ; "Adeguamento impegni di spesa per energia elettrica e gas metano assunti con determine n. 266 e 267/2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/03/2022"
"N. 13 del 8.3.2022" ; "08/03/2022" ; "Recupero franchigie sulla polizza  reale mutua n. 32368075 per la responsabilità civile R.C.T./R.C.O. sinistri anno 2021." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2022"
"N. 12 del 7.3.2022" ; "07/03/2022" ; "Censimento permanente della popolazione e delle abitazioni anno 2022: Aggiornamento ufficio comunale di censimento" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 13 del 7.3.2022" ; "07/03/2022" ; "Liquidazione compensi salario accessorio anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 11 del 7.3.2022" ; "07/03/2022" ; "Affidamento incarico del servizio completo per la costituzione del fondo risorse decentrate anno 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 9 del 7.3.2022" ; "07/03/2022" ; "Impegno di spesa per il servizio di redazione della contabilità economico-patrimoniale per l'esercizio 2021." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 10 del 7.3.2022" ; "07/03/2022" ; "Corso di formazione on line" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 23 del 7.3.2022" ; "07/03/2022" ; "Accertamento di entrata. Contributi ai comuni per l'efficientamento energetico degli edifici di proprietà pubblica. Legge n. 160 del 27.12.2019." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 20 del 7.3.2022" ; "07/03/2022" ; "Impegno di spesa per riparazione cella frigorifera e banco frigorifero mensa comunale." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 22 del 7.3.2022" ; "07/03/2022" ; "Accertamento di entrata. Contributi ai comuni per interventi di manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano. Legge n. 234 del 30.12.2021." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N 21 del 7.3.2022" ; "07/03/2022" ; "Impegno di spesa per il versamento alla Provincia di Brescia del contributo previsto dall'art. 25 della L.R. 14/1998 sui diritti di escavazione per l'anno 2020." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Ciro Ballardini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2022"
"N. 6 del 4.3.2022" ; "04/03/2022" ; "Impegno di spesa quota associativa e fondo di solidarietà per calamità naturali anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"N. 8 del 4.3.2022" ; "04/03/2022" ; "Impegno di spesa per compenso spettante al Commissario Dr. Antonio Naccari. 2° trim. 2022 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"N. 6 del 4.3.2022" ; "04/03/2022" ; "Acquisto software per adempimenti contabili rendiconto anno 2021." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"N. 3 del 4.3.2022" ; "04/03/2022" ; "Impegno di spesa per quota annuale convenzione per l'istituzione e gestione del CST della Provincia di Brescia denominato ''Centro Innovazione e Tecnologie'' anno 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"N. 4 del 4.3.2022" ; "04/03/2022" ; "Assunzione impegno di spesa relativo all'adesione al Network Bandiere Arancioni del Touring Club Italiano annualità 2022." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"N. 5 del 4.3.2022" ; "04/03/2022" ; "Impegno di spesa per quota associativa ANCI anno 2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dr. Stanzione Giovanni" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"N. 2 del 4.3.2022 " ; "04/03/2022" ; "Versamento quote consortili anno 2022 al Consorzio Forestale Bassa Valle Camonica" ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Dott. Antonio Naccari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
"N. 7 del 4.3.2022" ; "04/03/2022" ; "Impegno di spesa per acquisto blocchetti buoni pasto per servizio mensa scolastica e anziani." ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; " Catina Morandini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/03/2022"
