﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"prot. 937 del 25-01-2024 - pratica edilizia n. 2023/00016" ; "25/01/2024" ; "INTERVENTO DI MANUTENZIONE STRAORDINARIA E AMPLIAMENTO VOLUMETRICO AL PIANO PRIMO DI EDIFICIO ESISTENTE - PDC CONVENZIONATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Arch. Cristina Bonardi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2024"
"prot. 7562 del 03/07/2023 - pratica edilizia n. 2023/00015" ; "03/07/2023" ; "AMPLIAMENTO LOCALE VERANDA/STUDIOLO - PDC CONVENZIONATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Laura Alberti" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"prot. 07290 del 23/06/2023 - pratica edilizia n. 2021/00119" ; "23/06/2023" ; "AMPLIAMENTO DI FABBRICATO D'ABITAZIONE PER FORMAZIONE DI NUOVO PORTICO AL PIANO  TERRA E LOGGIA LA PIANO PRIMO - PDC CONVENZIONATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Laura Alberti" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"prot. 6315 del 30/05/2023 - pratica edilizia n. 2022/00096" ; "30/05/2023" ; "DEMOLIZIONE E RICOSTRUZIONE EDIFICIO RESIDENZIALE E REALIZZAZIONE DI PISCINA INTERRATA - PDC CONVENZIONATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Laura Alberti" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"prot. 11600 del 22/09/2022 - pratica edilizia n. 2022/00046" ; "22/09/2022" ; "RISTRUTTURAZIONE ED AMPLIAMENTO EDIFICIO ESISTENTE - PDC CONVENZIONATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Claudio Pasinetti" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2023"
"prot. 14244 del 03/12/2021 - pratica edilizia n. 2020/00103" ; "03/12/2021" ; "VARIANTI A SANATORIA DI CUI ALLA SCIA PROT. 8100 DEL 10/08/2017 (PE 2018/00088) E SCIA PROT. 12708 DEL 18/11/2019 (PE 2019/00126): RISTRUTTURAZIONE EDIFICIO ESISTENTE CON RECUPERO SOTTOTETTO AI FINI ABITATIVI (MODIFICA CORPI B E C E PDC CONVENZIONATO)" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Pasinetti Claudio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2022"
"prot. 13848 del 25/11/2021 - pratica edilizia n. 2021/00019" ; "25/11/2021" ; "REALIZZAZIONE NUOVA ABITAZIONE CON TRASLAZIONE VOLUMETRICA E INCREMENTO DI SLP - PDC CONVENZIONATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Pasinetti Claudio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2022"
"prot. 05071 del 07/05/2021 - pratica edilizia n. 2020/00050" ; "07/05/2021" ; "REALIZZAZIONE DI MURI CONTRO-TERRA, FORMAZIONE CAVEDIO, RAMPA DI ACCESSO AL CAVEDIO, SOSTITUZIONE DI RECINZIONI AMMALORATE, FORMAZIONE CANCELLO SCORREVOLE E ALLACCI - PDC CONVENZIONATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Pasinetti Claudio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/01/2022"
"prot. 12008 del 17/11/2020 - pratica edilizia n. 2020/00001" ; "17/11/2020" ; "NUOVA COSTRUZIONE IN ADERENZA A EDIFICIO ESISTENTE PER REALIZZAZIONE SALA DEL COMMIATO" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Messali Ugo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
"prot. 12010 del 17/11/2020 - pratica edilizia n. 2020/00041" ; "17/11/2020" ; "RISTRUTTURAZIONE ED AMPLIAMENTO DI EDIFICIO ESISTENTE" ; "Ufficio Tecnico Edilizia Privata" ; "Altro tipo di provvedimento" ; "Ing. Messali Ugo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2021"
