﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE  47 - 2020" ; "14/05/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 50/2016 PER EMERGENZA COVID-19. FORNITURA SCHERMI DI PROTEZIONE DA APPOGGIO PER IL COMUNE DI LOSINE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  48 - 2020" ; "14/05/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 50/2016 PER EMERGENZA COVID-19. FORNITURA SCHERMI DI PROTEZIONE REALIZZATI SU MISURA PER I COMUNI DI CAPO DI PONTE, CERVENO E ONO SAN PIETRO.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  46 - 2020" ; "12/05/2020" ; "APPROVAZIONE RENDICONTAZIONE ELENCO BUONI SERVIZIO DA RIMBORSARE PER CONTO DELLE FAMIGLIE AMMESSE ALLA MISURA NIDI GRATIS 2919/2020 – SECONDO PROVVEDIMENTO -  IMPEGNO DI SPESA E LIQUIDAZIONE DEI MESI DI GENNAIO E FEBBRAIO 2020 ED ARRETRATI 2019. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  44 - 2020" ; "11/05/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARCA – SINTEL LOMBARDIA) SERVIZIO DI MANUTENZIONE AREE VERDI PUBBLICHE COMUNALI DI CAPO DI PONTE – ANNI 2020 E 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  45 - 2020" ; "11/05/2020" ; "NOLEGGIO MULTIFUNZIONI TOSHIBA E-STUDIO 2555 AD USO UFFICIO INFOPOINT CAPO DI PONTE, TA 3060I AD USO UFFICIO ANAGRAFE CAPO DI PONTE E TOSHIBA 723 AD USO UFFICIO UNICO TRIBUTI UNIONE DAL 01/06/2020 AL 31/12/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"DETERMINAZIONE  43 - 2020" ; "11/05/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 50/2016 PER EMERGENZA COVID-19. SERVIZIO DI DISINFEZIONE PER I COMUNI DI CAPO DI PONTE, CERVENO, LOSINE E ONO SAN PIETRO.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  42 - 2020" ; "08/05/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 50/2016 PER EMERGENZA COVID-19. FORNITURA MASCHERINE E TERMOSCANNER PER I COMUNI DI CAPO DI PONTE, CERVENO, LOSINE E ONO SAN PIETRO.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  41 - 2020" ; "07/05/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 50/2016 PER EMERGENZA COVID-19. FORNITURA COLONNINE CON DISPENSER OTTICI E MATERIALI DI DETERSIONE PER I COMUNI DI CAPO DI PONTE, CERVENO,  LOSINE E ONO SAN PIETRO.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  40 - 2020" ; "04/05/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 20/2016 - FORNITURA  SEGNALETICA VERTICALE PER IL COMUNE DI CAPO DI PONTE." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  38 - 2020" ; "30/04/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 20/2016 PER EMERGENZA COVID-19. PROTOCOLLO MISURE PER IL CONTRASTO E CONTENIMENTO DELLA DIFFUSIONE DEL COVID-19 NEGLI AMBIENTI DI LAVORO PER L’ENTE ED IL COMUNE DI CAPO DI PONTE.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  39 - 2020" ; "30/04/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 20/2016 PER EMERGENZA COVID-19. PROTOCOLLO MISURE PER IL CONTRASTO E CONTENIMENTO DELLA DIFFUSIONE DEL VIRUS NEGLI AMBIENTI DI LAVORO PER I  COMUNI CERVENO, LOSINE E ONO SAN PIETRO.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  36 - 2020" ; "29/04/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 20/2016 PER EMERGENZA COVID-19. FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER I DIPENDENTI DELL’UFFICIO UNICO DI POLIZIA LOCALE." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  37 - 2020" ; "29/04/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 20/2016 PER EMERGENZA COVID-19. FORNITURA SCHERMI PROTETTIVI PER I DIPENDENTI DELL’UFFICIO UNICO DI POLIZIA LOCALE." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  35 - 2020" ; "29/04/2020" ; "INDIVIDUAZIONE ED ATTRIBUZIONE SPECIFICHE RESPONSABILITÀ." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  34 - 2020" ; "24/04/2020" ; "LIQUIDAZIONE RETRIBUZIONE DI RISULTATO – RESPONABILE DI POLIZIA LOCALE CAT. D3 – ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  33 - 2020" ; "24/04/2020" ; "LIQUIDAZIONE DEL SALARIO ACCESSORIO ED ATTRIBUZIONE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  32 - 2020" ; "17/04/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO PER SERVIZIO DI  MANUTENZIONE PORTE SEZIONALI PER IL COMUNE DI ONO SAN PIETRO - BIENNIO 2020-2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  31 - 2020" ; "17/04/2020" ; "Autorizzazione ad effettuare lavoro straordinario ai dipendenti dell'Ufficio Unico di Polizia locale - Anno 2020. " ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  30 - 2020" ; "16/04/2020" ; "INTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004) DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO DELLA FORNITURA DI SCOMPARTO METALLICO PER ALLOGGIAMENTO QUADRO ELETTRICO – Cod. CIG Z1B2CB71F0. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  29 - 2020" ; "16/04/2020" ; "COSTITUZIONE DEL FONDO PER L’AUTORIZZAZIONE AL PERSONALE DIPENDENTE A PRESTARE LAVORO STRAORDINARIO NEL CORSO DELL'ANNO 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "avvv" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  28 - 2020" ; "02/04/2020" ; "RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO DELL’UNIONE NEL 1° TRIMESTRE 2020 – APPROVAZIONE E LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  27 - 2020" ; "01/04/2020" ; "DETERMINAZIONE A CONTRARE. AFFIDAMENTO DIRETTO DEL  SERVIZIO DI SUPPORTO ALL’AREA AFFARI GENERALI DEI COMUNI DI CERVENO E DI LOSINE PER IL PERIODO APRILE-DICEMBRE 2020, AI SENSI DELL’ART. 5 COMMA 1 L. 381/1991 E DELL’ART. 112 D. LGS. 50/2016." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  26 - 2020" ; "27/03/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA TELEMATICA PER LA FORNITURA PRODOTTI PER PULIZIA DEGLI STABILI DEI COMUNI DI CAPO DI PONTE, CERVENO, LOSINE ED ONO SAN PIETRO – BIENNIO 2020/2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"DETERMINAZIONE  32 - 2019" ; "21/03/2020" ; "DETERMINAZIONE A CONTRARRE PER L’APPALTO RELATIVO ALL’ESECUZIONE DEL SERVIZIO DI PULIZIA E SPAZZAMENTO DELLE STRADE, DEI PARCHEGGI E DEI MARCIAPIEDI COMUNALI IN COMUNE DI CAPO DI PONTE (BS) PER IL PERIODO 15.04.2019 – 31.12.2020, AI SENSI DELL’ART. 60 DEL D. LGS. N. 50/2016 TRAMITE PORTALE TELEMATICO MESSO A DISPOSIZIONE DALLA AGENZIA REGIONALE CENTRALE ACQUISTI DI REGIONE LOMBARDIA. CODICE CIG: 7837694DAF." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2020"
"DETERMINAZIONE  24 - 2020" ; "19/03/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 20/2016 PER EMERGENZA COVID-19. FORNITURA MASCHERINE PER I DEIPENDENTI DELL’ENTE E DEI COMUNI ADERENTI." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  25- 2020" ; "19/03/2020" ; "INTEGRAZIONE IMPEGNO DI SPESA FORNITURA DI CARBURANTE  – ANNO 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  23 - 2020" ; "12/03/2020" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) DEL D. LGS. 50/2016 PER EMERGENZA COVID-19. FORNITURA GEL MANI DISINFETTANTE PER I COMUNI DI CAPO DI PONTE, CERVENO, LOSINE E ONO SAN PIETRO.   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  22 - 2020" ; "12/03/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) PER GIORNATE DI FORMAZIONE ''ON SITE” PER AREA ECONOMICO FINANZIARIA -  ANNO 2020.   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  20 - 2020" ; "10/03/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARCA – SINTEL LOMBARDIA) SERVIZIO DI MANUTENZIONE INFISSI IN ALLUMINIO IMMOBILI COMUNALI COMUNE DI CAPO DI PONTE PER GLI ANNI 2020-2021. (Cod. CIG Z882C0CE29)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  19 - 2020" ; "09/03/2020" ; "INTERVENTI DI COLLETTAMENTO DELLA FOGNATURA COMUNALE NEL COLLETTORE FOGNARIO CONSORTILE (Cod. CUP: E55C10003210004 – Cod. CIG 7625440826) APPROVAZIONE 5° STATO D’AVANZAMENTO LAVORI E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  18 - 2020" ; "20/02/2020" ; "APPROVAZIONE RENDICONTAZIONE ELENCO BUONI SERVIZIO DA RIMBORSARE PER CONTO DELLE FAMIGLIE AMMESSE ALLA MISURA NIDI GRATIS 2018-2019. IMPEGNO DI SPESA E LIQUIDAZIONE DEI MESI DI SETTEMBRE, OTTOBRE, NOVEMBRE E DICEMBRE 2019." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  16 - 2020" ; "14/02/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARCA – SINTEL LOMBARDIA) DEL NOLEGGIO MEZZI D’OPERA PER IL COMUNE DI CAPO DI PONTE PER GLI ANNI 2020 E 2021. (Cod. CIG ZA62BAA1E3)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  15 - 2020" ; "14/02/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO PER LAVORI DA FABBRO NEL COMUNE DI ONO SAN PIETRO" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  17 - 2020" ; "14/02/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA RDO (ARCA – SINTEL LOMBARDIA) DELLA FORNITURA DI GHIAIA, SABBIA E STABILIZZATO PER COMUNE DI CAPO DI PONTE PER GLI ANNI 2020 E 2021. (Cod. CIG Z2F2BA9762)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  14 - 2020" ; "11/02/2020" ; "AFFIDAMENTO SERVIZIO DI SUPPORTO AI COMUNI DELL’UNIONE NELL’ADEMPIMENTO DELLE FUNZIONI AD ESSI TRASFERITE IN MATERIA SISMICA (ART. 2 C.1 E ART 13 C. 1 DELLA L.R. 33/2015), IN ESECUZIONE DELL’ACCORDO STIPULATO CON L’ORDINE DEGLI INGEGNERI DI BRESCIA – ANNO 2020. CIG: Z162C653AA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINAZIONE  13 - 2020" ; "11/02/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36 C.2 LETTERA A) E DELL’ART. 37 C.1 DEL D.LGS 50/2016, DEL SERVIZIO DI CENTRALE TELEFONICA IN CLOUD PER IL BIENNIO  2020-2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  9 - 2020" ; "06/02/2020" ; "AFFIDAMENTO FORNITURA GENERI ALIMENTARI (PRODOTTI DA FORNO) PER LA SCUOLA D'INFANZIA E PRIMARIA DEL COMUNE DI CERVENO -  BIENNIO 2020/2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  10 - 2020" ; "06/02/2020" ; "REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020 - AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DAL  03/02/2020 AL 03/04/2020 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI DEL COMUNE DI LOSINE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  8 - 2020" ; "06/02/2020" ; "PRESA D’ATTO SUBENTRO PER CESSIONE ATTIVITA’ - APPALTO DI APPROVVIGIONAMENTO DI FRUTTA E VERDURA A SERVIZIO DEL PLESSO SCOLASTICO DEL COMUNE DI CERVENO PER GLI ANNI 2020 – 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  7 - 2020" ; "06/02/2020" ; "AFFIDAMENTO DEL SERVIZIO ELABORAZIONE DATI UFFICIO RAGIONERIA PER IL PERIODO DAL 01/02/2020 AL 31/12/2020.   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  12 - 2020" ; "06/02/2020" ; "ANTICIPAZIONE FINANZIARIA RELATIVA ALLA MISURA NIDI GRATIS 2019-2020. IMPEGNO DI SPESA E LIQUIDAZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  11 - 2020" ; "06/02/2020" ; "REFERENDUM COSTUTUZIONALE DEL 29 MARZO 2020 - AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DAL  03/02/2020 AL 03/04/2020 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI DEL COMUNE DI BRAONE E DI CERVENO." ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  6 - 2020" ; "03/02/2020" ; "FORNITURA  VOLUME ”NUOVO CODICE DELLA STRADA COMMENTATO” PER L’UFFICIO UNICO DI POLIZIA LOCALE. " ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  5 - 2020" ; "30/01/2020" ; "Fondo di solidarietà anno 2020 – Impegno di spesa" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  4 - 2020" ; "27/01/2020" ; "RIPARAZIONE FORNO DELLA CUCINA DELL’EDIFICIO SCOLASTICO NEL COMUNE DI CERVENO – ANNO 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE 3 - 2020" ; "15/01/2020" ; "FORNITURA  PRONTUARI  PER L’UFFICIO UNICO DI POLIZIA LOCALE  - ANNO 2020" ; "Ufficio Polizia Locale" ; "Determina dirigenziale" ; "Com. Marco Stefani" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2020"
"DETERMINAZIONE  2 - 2020" ; "15/01/2020" ; "DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.36 C.2 LETTERA A) - GIORNATA DI FORMAZIONE PER AREA ECONOMICO FINANZIARIA.   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  1  - 2020" ; "13/01/2020" ; "PRESA D’ATTO SUBENTRO PER CESSIONE RAMO D’AZIENDA PER IL SERVIZIO DI ELABORAZIONE E STAMPA”IN SERVICE” DEI DATI E DELLE DOCUMENTAZIONI RELATIVI AL CANONE PER L’INSTALLAZIONE DEI MEZZI PUBBLICITARI E PER LA MATERIALE AFFISSIONE DEI MANIFESTI PER IL COMUNE DI CAPO DI PONTE, BIENNIO 2020-2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINAZIONE  238 - 2019" ; "23/12/2019" ; "INTEGRAZIONE IMPEGNO DI SPESA PER NOLEGGIO MEZZI D’OPERA ANNO 2019. CIG.: Z2E21E5ADA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Avv. Carmen Modaferi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
