﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"106/2023" ; "27/06/2023" ; "Approvazione verbale di gara e graduatoria definitiva alpeggio Aviolo " ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"50//2023" ; "04/04/2023" ; "Approvazione bandi di gara tramite asta pubblica per affitto degli alpeggi " ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"23/2023" ; "20/03/2023" ; "Bando di gara tramite ASTA pubblica per affitto di alpeggi del comune " ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"21/2023" ; "28/02/2023" ; "Affidamento gestione della biblioteca comunale periodo 01/03/2023- 28/02/2026 con rinnovo per altri tre anni" ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"002/2023" ; "09/01/2023" ; "procedura aperta fino al 2023" ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"86/2021" ; "15/06/2021" ; "AFFIDAMENTO PISCINA COMUNALE SITA IN VIA A . MORINO SINO AL 31/05/2022." ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2021"
"5/21" ; "19/01/2021" ; "IMPEGNO DI SPESA ACQUISTO LINEA ADSL PER UFFICI COMUNALI (periodo dal 01/01/2021 al 14/02/2021).  " ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"228/20" ; "31/12/2020" ; "Incarico professionale Dott.ssa Federici Teresa per assistenza tecnica per le fasi successive all’accordo di transazione sovracanoni Enel – Compensazioni – Tenuta rapporti – Compensazione interessi – verifica conteggi." ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"229/20" ; "31/12/2020" ; "Determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell’art. 36, comma 2, lett. a), del D. Lgs. n. 50/2016, servizio di supporto tecnico amministrativo bando impianti sportivi 2020 " ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/02/2021"
"225/20" ; "31/12/2020" ; "Determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell’art. 36, comma 2, lett. a), del D. Lgs. n. 50/2016 dei servizi di gestione cimiteriali presso i cimiteri del Comune di Edolo sino al 31/12/2021 " ; "Area Amministrativa" ; "Determina dirigenziale" ; "DOTT. LUCA MASNERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/02/2021"
"128" ; "19/12/2019" ; "IMPEGNI DI SPESA PER NATALE 2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"116" ; "11/12/2019" ; "ADESIONE MANIFESTO COMUNICAZIONE NON OSTILE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"102" ; "10/10/2019" ; "STAGIONE DI PROSA EDOLOTEATRO 2019-2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
