﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N.26	DEL 13/05/2024" ; "13/05/2024" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 PER L’AFFIDAMENTO DEL SERVIZIO DI RINNOVO POLIZZA LIBRO MATRICOLA N°5005483 CIG: B1A136DDF4 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/05/2024"
"DETERMINAZIONE N.25 DEL 07/05/2024" ; "07/05/2024" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 PER LA FORNITURA DI N°3 MOTOSEGHE STIHL MS 261" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
" DETERMINAZIONE N.24 DEL 29/04/2024 " ; "29/04/2024" ; "AFFIDAMENTO DIRETTO AI SENSI AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 FINALIZZATO ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 59 CO. 4 DEL D.LGS. 36/2023, PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 PER IL SERVIZIO DI CONSULENZA ARCHEOLOGICA " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/04/2024"
"DETERMINAZIONE N.23 DEL 17/04/2024" ; "17/04/2024" ; "ADESIONE A CONVENZIONE CONSIP “TELEFONIA MOBILE 9 LOTTO 1” TRAMITE ORDINE DI ACQUISTO SU MERCATO ELETTRONICO CONSIP  " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"DETERMINAZIONE N.21	DEL 16/04/2024" ; "16/04/2024" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEFINITO ALL’ART 59 CO. 4 DEL DLGS. 36/2023 PER LA FORNITURA DI LUBRIFICANTE PER CATENE MOTOSEGHE DI PROPRIETÀ DEL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"DETERMINAZIONE N.22	DEL 16/04/2024" ; "16/04/2024" ; "ANNULLAMENTO CIG: B0F08E13A8 - CONVENZIONE PER LA PRESTAZIONE DI SERVIZI DI TELEFONIA MOBILE E SERVIZI CONNESSI - ADESIONE A CONVENZIONE CONSIP “TELEFONIA MOBILE 9 LOTTO 1” TRAMITE ODA IN MEPA" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"DETERMINAZIONE N.20	DEL 09/04/2024" ; "09/04/2024" ; "AFFIDAMENTO DIRETTO AI SENSI AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 FINALIZZATO ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 59 CO. 4 DEL D.LGS. 36/2023 DEL SERVIZIO DI NOLO A CALDO CAMION 3/4 ASSI NECESSARI AL COMPLETAMENTO DEI LAVORI DI REGIMAZIONE E SISTEMAZIONE IDRAULICA DEL TORRENTE VALLARO LOTTI 1 E 2 AFFIDATO AL CONSORZIO FORESTALE DUE PARCHI." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"DETERMINAZIONE N.18 DEL 27/03/2024" ; "27/03/2024" ; "APPROVAZIONE DELLA VARIANTE 1 MIGLIORATIVA AI LAVORI DI “LAVORI DI POSA DI SELCIATO E RIFACIMENTO DEI SOTTOSERVIZI NEL TRATTO DI STRADA PROVINCIALE DENOMINATA SP80 IN COMUNE DI VIONE – CENTRO STORICO IN LOCALITA’ STADOLINA” E CONTESTUALE CONCORDAMENTO RELATIVO AL CONTRATTO ATTUATIVO INSISTENTE SUL LOTTO 1." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINAZIONE N.19		DEL 27/03/2024" ; "27/03/2024" ; "L’AFFIDAMENTO PER L’ANNUALITA’ 2024 DELLA FORNITURA CALCESTRUZZO PRESSO NOSTRO CANTIERE DENOMINATO “LAVORI DI REGIMAZIONE E SISTEMAZIONE IDRAULICA DEL TORRENTE VALLARO LOTTI 1 E 2 IN COMUNE DI VIONE” AFFIDATO AL CONSORZIO FORESTALE DUE PARCHI." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINAZIONE N.17	DEL 25/03/2024" ; "25/03/2024" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL TRIENNIO 2024/2026 MEDIANTE ACCORDO QUADRO DEFINITO ALL’ART 1 CO. 2 LETT.N)  DELL’ ALLEGATO I.1 AL DLGS. 36/2023 PER IL SERVIZIO DI RINNOVO CERTIFICAZIONE UNI EN ISO 9001:2015 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"DETERMINAZIONE N.16 DEL 22/03/2024 " ; "22/03/2024" ; "PRESA D’ATTO DELLA TRASFORMAZIONE SOCIETARIA INTERVENUTA DA PARTE DELL’APPALTATORE DEI LAVORI DI POSA DI SELCIATO E RIFACIMENTO DEI SOTTOSERVIZI NEL TRATTO DI STRADA PROVINCIALE DENOMINATA SP80 IN COMUNE DI VIONE – CENTRO STORICO IN LOCALITA’ STADOLINA" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"DETERMINAZIONE N.15	DEL 12/03/2024" ; "12/03/2024" ; "ACCORDO QUADRO CON CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO DEL SERVIZIO DI FORNITURA E POSA DELLA LATTONERIA E DEL CANCELLO D’INGRESSO PRESSO CANTIERE MINI ISOLE NEI COMUNI DI TEMU’ E VIONE  CIG N. ZA8375C908 – svincolo cauzione definitiva mezzo assegno n°9347280092-07. " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/03/2024"
"DETERMINAZIONE N.14 DEL 08/03/2024" ; "08/03/2024" ; "ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO DEL SERVIZIO DI NOLO A CALDO CAMION 4 ASSI NECESSARIO AL COMPLETAMENTO DEI LAVORI DI REGIMAZIONE E SISTEMAZIONE IDRAULICA  DEL  TORRENTE  VALLARO  LOTTI  1  E  2  AFFIDATO  AL  CONSORZIO  FORESTALE  DUE PARCHI.  CUP: I15H20000250002 – CIG: 968146774E – svincolo cauzione definitiva n. 502138217" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINAZIONE N.13 DEL 01/03/2024" ; "01/03/2024" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 PER L’AFFIDAMENTO DEL SERVIZIO DI RINNOVO POLIZZA CAUZIONE DEFINITIVA N. 2662166 E POLIZZA CAR N. 2114776 PER “LAVORI DI REGIMAZIONE E SISTEMAZIONE IDRAULICA DEL TORRENTE VALLARO LOTTI 1 E 2 NEL COMUNE DI VIONE (BS)”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINAZIONE N.10	DEL 27/02/2024" ; "27/02/2024" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 DEL SERVIZIO DI FORMAZIONE PER OPERATORE FORESTALE BASE" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINAZIONE N.11 DEL 27/02/2024" ; "27/02/2024" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 DEL SERVIZIO DI STAMPA DI COPIE PIANO DI ASSESTAMENTO COMUNE DI VEZZA D’OGLIO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINAZIONE N.12	DEL 27/02/2024" ; "27/02/2024" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEFINITO ALL’ART 1 CO. 2 LETT.N) DELL’ ALLEGATO I.1 AL DLGS. 36/2023 PER IL SERVIZIO DI ARCHIVIAZIONE DATI TRAMITE BACKUP CLOUD (1 TB)" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINAZIONE N.08 DEL 20/02/2024" ; "20/02/2024" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 DEL SERVIZIO DI RINNOVO DI CERTIFICAZIONE FORESTALE ANNUALITÀ 2024" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2024"
"DETERMINAZIONE N.09 DEL 20/02/2024 " ; "20/02/2024" ; "PRESA D’ATTO DELLA REVOCA DELLA DETERMINA DI AGGIUDICAZIONE N°39 DEL 14/09/2022 DA PARTE DEL TRIBUNALE AMMINISTRATIVO CON CAUSA N°883/2022 CONFERMATA DA SENTENZA DEL CONSIGLIO DI STATO N°10577/2023 REG. PROV. COLL N° 05000/2023 REG.RIC. RELATIVA ALLA PROCEDURA NEGOZIATA PROMOSSA EX ART. 1 CO 2 LETT.B) DELLA L. 120/2020 FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN SOLO OPERATORE DEFINITO ALL’ART. 3 CO. 1 LETT. III) DEL D.LGS. 18 APRILE 2016, N. 50 PER L’AFFIDAMENTO DEL SERVIZIO DI NOLO A " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINAZIONE N.07 DEL 05/02/2024" ; "05/02/2024" ; "svincolo cauzione definitiva mezzo fidejussione n°10011910000852" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2024"
"DETERMINAZIONE N.05 DEL 31/01/2024" ; "31/01/2024" ; "PROCEDURA NEGOZIATA PROMOSSA ART. 50, COMMA 1, LETTERA E - D.LGS. 36/2023 FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO DI DURATA ANNUALE CON PIÙ OPERATORI DEFINITO ALL’ART 1 CO. 2 LETT.N) DELL’ ALLEGATO I.1 AL DLGS. 36/2023 PER L’AFFIDAMENTO DELLA FORNITURA DI MATERIALI EDILI NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI - IMPORTO MASSIMO DELL’ACCORDO QUADRO OGGETTO DI GARA EURO 140.000,00 (IVA DI LEGGE ESCLUSA)" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"DETERMINAZIONE N.06 DEL 31/01/2024" ; "31/01/2024" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 PER L’AFFIDAMENTO DEL SERVIZIO DI RINNOVO POLIZZA FIDEJUSSORIA REALE MUTUA N.2634275 PER LE “OPERE DI PULIZIA E MESSA IN SICUREZZA DEI VARI CORSI D’ACQUA PER CONTENIMENTO RISCHIO IDROGEOLOGICO”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/02/2024"
"DETERMINAZIONE N.04 DEL 26/01/2024" ; "26/01/2024" ; "ANNULLAMENTO DELLA DETERMINA N.60 DEL 20/12/2022 PER LA FORNITURA DI CATENE DA NEVE CON ROMPI GHIACCIO " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2024"
"DETERMINAZIONE N.01	DEL 16/01/2024" ; "16/01/2024" ; "INTEGRAZIONE IMPEGNO DI SPESA RELATIVO AL SERVIZIO DI SMALTIMENTO RIFIUTI PRESSO PISTE CICLO-PEDONALI KAROLINGIA SUL TRATTO “VILLA - LE CANÙ”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"DETERMINAZIONE N.02 DEL 16/01/2024 " ; "16/01/2024" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’ AFFIDAMENTO TRAMITE ACCORDO QUADRO DEL SERVIZIO DI SORVEGLIANZA SANITARIA PER L’ANNUALITÀ 2024" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"DETERMINAZIONE N.03	DEL 16/01/2024" ; "16/01/2024" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEL SERVIZIO DI ASSISTENZA PER L’UTILIZZO DEL SOFTWARE ARCGIS E FORNITURA DI LICENZA DEL SOFTWARE" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"DETERMINAZIONE N.93 DEL 21/12/2023 " ; "21/12/2023" ; "AFFIDAMENTO DIRETTO ART. 50 COMMA 1. LETT.B DELLA L. 36/2023 E SMI FUNZIONALE ALLA DEFINIZIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE PER L’AFFIDAMENTO DEL SERVIZIO DI SGOMBERO NEVE E SALATURA STRADE PRESSO LA SP 80 IN COMUNE DI VIONE NEL TRATTO AFFIDATO IN GESTIONE AL CONSORZIO FORESTALE DUE PARCHI PER L’INVERNO - PRIMAVERA 2024." ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"DETERMINAZIONE N.92	DEL 15/12/2023" ; "15/12/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 PER L’AFFIDAMENTO DEL SERVIZIO DI RINNOVO/STIPULA DELLE POLIZZE" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2023"
"DETERMINAZIONE N.89 DEL 12/12/2023" ; "12/12/2023" ; "INTEGRAZIONE ALL’AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI ART 50 CO.1 LETT.B) PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI ESTINTORI " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINAZIONE N.90 DEL 12/12/2023" ; "12/12/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 PER LA FORNITURA DI ATTREZZATURA FORESTALE PER IL TAGLIO PIANTE " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINAZIONE N.91 DEL 12/12/2023" ; "12/12/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 DEL SERVIZIO DI REDAZIONE DEL PROGETTO ESECUTIVO E DIREZIONE LAVORI DELLE SOLE OPERE IN CALCESTRUZZO ARMATO NECESSARIO ALLA REALIZZAZIONE DEL PROGETTO DENOMINATO “SISTEMAZIONE, MESSA IN SICUREZZA E COMPLETAMENTO DEL SISTEMA DELLE PISTE CICLO-PEDONALI DI FONDOVALLE E KAROLINGIA” " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2023"
"DETERMINAZIONE N.88	DEL 05/12/2023" ; "05/12/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA RELATIVO AL SERVIZIO DI NOLO A FREDDO ESCAVATORE 210 Q.LI NECESSARIO AL COMPLETAMENTO DEI LAVORI DI REGIMAZIONE E SISTEMAZIONE IDRAULICA DEL TORRENTE VALLARO LOTTI 1 E 2 " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2023"
"DETERMINAZIONE N.87 DEL 04/12/2023 " ; "04/12/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICRO-AFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 DEL SERVIZIO DI SMALTIMENTO RIFIUTI PRESSO PISTE CICLO-PEDONALI KAROLINGIA SUL TRATTO “VILLA - LE CANÙ”" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2023"
"DETERMINAZIONE N.86	DEL 01/12/2023" ; "01/12/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DELLA FORNITURA DI BEVANDE AZIENDALI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"DETERMINAZIONE N.84	DEL 29/11/2023" ; "29/11/2023" ; "INTEGRAZIONE IMPEGNO DI SPESA RELATIVO AL SERVIZIO DI NOLO A CALDO CAMION 3 ASSI NECESSARIO ALLE LAVORAZIONI IN REGIME DI SOMMA URGENZA PER IL RIPRISTINO DELLA SEZIONE IDRAULICA VAL VALLARO E FIUME OGLIO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2023"
"DETERMINAZIONE N.85 DEL 29/11/2023" ; "29/11/2023" ; "DETERMINA A CONTRARRE ED AVVIO OPERAZIONI DI AFFIDAMENTO PER LA DEFINIZIONE DI ACCORDO QUADRO ANNUALE CON PIÙ OPERATORI PER LA FORNITURA DI MATERIALI EDILI NECESSARI ALLA REALIZZAZIONE DELLE OPERE COMMISSIONATE AL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/11/2023"
"DETERMINAZIONE N.81 DEL 27/11/2023 " ; "27/11/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL BIENNIO 2024/2025 DEL SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI UFFICI DEL CONSORZIO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2023"
"DETERMINAZIONE N.80 DEL 27/11/2023" ; "27/11/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEL SERVIZIO DI MANUTENZIONE ELETTRICA ORDINARIA E STRAORDINARIA" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2023"
"DETERMINAZIONE N.83	DEL 29/11/2023" ; "27/11/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI ESTINTORI " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2023"
"DETERMINAZIONE N.82 DEL 27/11/2023" ; "27/11/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DELLA FORNITURA DI MATERIALE FARMACEUTICO PER LE CASSETTE DI PRONTO SOCCORSO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2023"
"DETERMINAZIONE N.79	DEL 21/11/2023" ; "21/11/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEL SERVIZIO DI CORSI DI FORMAZIONE E AGGIORNAMENTO PROFESSIONALI DEI DIPENDENTI DEL CONSORZIO FORESTALE DUE PARCHI " ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2023"
"DETERMINAZIONE N.78	DEL 20/11/2023" ; "20/11/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 MEDIANTE ACCORDO QUADRO DEL SERVIZIO DI ANALISI TECNICHE SU MACCHINARI E MATERIALI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2023"
"DETERMINAZIONE N.77 DEL 17/11/2023" ; "17/11/2023" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 CO. 1 LETT.B) DEL D.LGS 36/2023 PER L’AFFIDAMENTO PER IL QUADRIENNIO 2024/2027 DEL SERVIZIO DI SOMMINISTRAZIONE DI PASTI CONVENZIONATI MEDIANTE ACCORDO QUADRO A FAVORE DEI TECNICI E DEGLI AMMINISTRATORI DEL CONSORZIO FORESTALE DUE PARCHI" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/11/2023"
"DETERMINAZIONE N.75  DEL 24/10/2023 " ; "24/10/2023" ; "AFFIDAMENTO CON NEGOZIAZIONE DIRETTA PER MICROAFFIDAMENTI EX ART. 50, COMMA 1, LETT. B) DEL D.LGS N.36/2023 DEL SERVIZIO DI CERTIFICAZIONE GESTIONE FORESTALE SOSTENIBILE SECONDO GLI STANDARD PEFC – QUARTA SORVEGLIANZA DETERMINAZIONE SEMPLIFICATA A CONTRARRE E DI AFFIDAMENTO" ; "Ufficio tecnico" ; "Determina" ; "Dott. Matteo Casalini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
