﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Deliberazione di G.C. n. 71" ; "25/10/2021" ; "DETERMINAZIONE DELLA INDENNITÀ DI FUNZIONE AGLI AMMINISTRATORI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 69" ; "18/10/2021" ; "BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI ONO SAN PIETRO OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI  SERVIZI, E DELL’ARTIGIANATO – ANNUALITA’ 2021 - PROROGA TERMINI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 70" ; "18/10/2021" ; "EMERGENZA EPIDEMIOLOGICA DA COVID 19. RIDUZIONE DEL PAGAMENTO DEL CANONE DI LOCAZIONE RELATIVO ALL’EDIFICIO “EX COLONIA” ADIBITO AD OSTELLO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 68" ; "01/10/2021" ; "Esame ed approvazione progetto esecutivo dei lavori di Ripristino difese di sponda, salti di fondo e funzionalità idraulica del Torrente Blè (Intervento 19 O.C.D.P.C. n. 598/2019). (Codice CUP: J44H20000870001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 65" ; "01/10/2021" ; "Approvazione Schema di Convenzione edilizia in merito alla concessione di deroga della distanza dai confini di proprietà tra il Sig. Vaira Abramo ed il Comune di Ono San Pietro.." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 66" ; "01/10/2021" ; "Esame ed approvazione progetto esecutivo dei lavori di Realizzazione soglie e difese spondali fra briglia bassa e briglia alta nel Torrente Blè (Lotto 2) - (Intervento 20 O.C.D.P.C. n. 598/2019). (Codice CUP: J44H20000880001) Esame ed approvazione progetto esecutivo dei lavori di Realizzazione soglie e difese spondali fra briglia bassa e briglia alta nel Torrente Blè (Lotto 2) - (Intervento 20 O.C.D.P.C. n. 598/2019). (Codice CUP: J44H20000880001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 67" ; "01/10/2021" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori di Ripristino della sezione idraulica e delle opere idrauliche di presidio, a seguito dell’evento alluvionale del 16 agosto 2021 lungo il Torrente Blè in Comune di Ono San Pietro (D.G.R. n. XI/2829 del 10/02/2020). (Codice CUP: J47H21004180002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 64" ; "17/09/2021" ; "Realizzazione di rilevato deviatore a protezione dell’abitato da possibili colate detritiche del Torrente Blè in Comune di Ono San Pietro (BS). Esame ed approvazione perizia suppletiva e di variante. (Codice CUP: J43H19001390002) - (Codice CIG: 8670357CEE) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 26" ; "17/09/2021" ; "Approvazione 4^ variazione al Bilancio di Previsione 2021/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 24" ; "17/09/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 19/07/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 25" ; "17/09/2021" ; "Ratifica deliberazione di Giunta Comunale n.50 del 29/07/2021 avente ad oggetto: “Variazione d’urgenza al Bilancio di Previsione 2021/2023 (art.175, comma 4, del D.Lgs n. 267/2000)”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 27" ; "17/09/2021" ; "ESERCIZIO DELLA FACOLTÀ PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL VIGENTE COMMA 3 DELL’ART. 233 – BIS DEL TUEL." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 63" ; "06/09/2021" ; "RINNOVO CONTRATTO D’AFFITTO MALGA COMUNALE “SELLERO”" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 61" ; "06/09/2021" ; "PROPAGANDA ELETTORALE.  ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 3 E 4 OTTOBRE 2021. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 62" ; "06/09/2021" ; "ESAME ED APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI REALIZZAZIONE DI BRIGLIE, SOGLIE E DIFESE DI SPONDA NEL TORRENTE BLÈ (INTERVENTO 18 O.C.D.P.C. N. 598/2019) (CODICE CUP: J44H20000860001)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 59" ; "30/08/2021" ; "APPROVAZIONE BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI ONO SAN PIETRO OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI  SERVIZI, E DELL’ARTIGIANATO – ANNUALITA’ 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 58" ; "30/08/2021" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE AVVISO PUBBLICO PER LA RACCOLTA DELLE DOMANDE DI ACCESSO AI BUONI SPESA – ANNO 2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di GC. n. 57" ; "30/08/2021" ; "PROPAGANDA ELETTORALE. Individuazione degli spazi riservati alla propaganda elettorale per le Elezioni amministrative del 3 e 4 ottobre 2021. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 60" ; "30/08/2021" ; "APPROVAZIONE PROGETTO DI MONITORAGGIO E DI ALLERTA DEL TORRENTE BLE’.   CUP: J41B21008070002." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"deliberazione di G.C. n.48" ; "19/08/2021" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori di Completamento messa in sicurezza della viabilità nelle Vie Mossino, Cricolo e Ronchi. (Codice CUP: J45F21000240002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 50" ; "29/07/2021" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2021/2023 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 55" ; "29/07/2021" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori per la Realizzazione di interventi di efficientamento energetico mediante sostituzione dei serramenti dell’edificio scolastico di proprietà comunale. (Codice CUP: J49J21005880001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 56" ; "29/07/2021" ; "Attuazione del primo stralcio del Piano Attuativo in Localita’ “Fasse” - Ambito di Trasformazione produttivo n. 1 – Sub. A. Esame ed approvazione Certificati di collaudo e presa in carico delle opere di urbanizzazione." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 52" ; "29/07/2021" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori di Realizzazione di interventi per la messa in sicurezza di strade e patrimonio comunale. (Codice CUP: J45F21000250001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 53" ; "29/07/2021" ; "Esame ed approvazione progetto definitivo – esecutivo dei Lavori di messa in sicurezza strada comunale del Monte. (Codice CUP: J47H21003350002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 51" ; "29/07/2021" ; "Esame e riapprovazione progetto di fattibilità tecnica ed economica dei lavori per la Realizzazione di interventi di efficientamento energetico mediante sostituzione dei serramenti dell’edificio scolastico di proprietà comunale. (Codice CUP: J49J21005880001 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 54" ; "29/07/2021" ; "Esame ed approvazione progetto definitivo – esecutivo dei lavori di Completamento messa in sicurezza della viabilità nelle Vie Mossino, Cricolo e Ronchi. (Codice CUP: J45F21000240002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 49" ; "19/07/2021" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori di Realizzazione di interventi per la messa in sicurezza di strade e patrimonio comunale. (Codice CUP: J45F21000250001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 21" ; "19/07/2021" ; "ASSESTAMENTO GENERALE DI BILANCIO AI SENSI DELL’ART.175 COMMA 8 DEL TESTO UNICO DEGLI ENTI LOCALI E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL’ART. 193 COMMA 2 DEL TESTO UNICO DEGLI ENTI LOCALI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 20" ; "19/07/2021" ; "MODIFICA ALLEGATI RENDICONTO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 22" ; "19/07/2021" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2022/2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 19" ; "19/07/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 29/06/2021-" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 23" ; "19/07/2021" ; "NOMINA REVISORE DEI CONTI DEL COMUNE DI ONO SAN PIETRO PER IL TRIENNIO  2021/2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 43" ; "13/07/2021" ; "Esame ed approvazione progetto definitivo dei lavori di Realizzazione soglie e difese spondali fra briglia bassa e briglia alta nel Torrente Blè (Lotto 2) - (Intervento 20 O.C.D.P.C. n. 598/2019). (Codice CUP: J44H20000880001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 44" ; "13/07/2021" ; "Esame ed approvazione progetto di fattibilità tecnica ed economica dei lavori per la Realizzazione di interventi di efficientamento energetico mediante sostituzione dei serramenti dell’edificio scolastico di proprietà comunale adibito a scuola primaria. (Codice CUP: J49J21005880001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 42" ; "13/07/2021" ; "Esame ed approvazione progetto definitivo dei lavori di Ripristino difese di sponda, salti di fondo e funzionalità idraulica del Torrente Blè (Intervento 19 O.C.D.P.C. n. 598/2019). (Codice CUP: J44H20000870001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 41" ; "13/07/2021" ; "Esame ed approvazione progetto definitivo dei lavori di Realizzazione di briglie, soglie e difese di sponda nel Torrente Blè (Intervento 18 O.C.D.P.C. n. 598/2019). (Codice CUP: J44H20000860001) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 45" ; "13/07/2021" ; "CONCESSIONE CONTRIBUTO AL GRUPPO DIFESA AMBIENTE DI ONO SAN PIETRO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 47" ; "13/07/2021" ; "Affrancazione del livello gravante sul terreno di cui al mappale n. 1836 (Foglio 6) e sul fabbricato di cui al mappale n. 3930 (Foglio 6) siti in Comune censuario di Ono San Pietro, a favore del Sig. Zana Bruno." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 46" ; "13/07/2021" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 2^ trimestre 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 39" ; "06/07/2021" ; "ADOZIONE DELLO SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2022/2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 40" ; "06/07/2021" ; "APPROVAZIONE SCHEMA DI ACCORDO PER LA CESSIONE VOLONTARIA DI AREE NECESSARIE PER I LAVORI DI RIPRISTINO DIFESA DI SPONDA, SALTI DI FONDO E FUNZIONALITA’ IDRAULICA DEL TORRENTE BLE’" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 38" ; "29/06/2021" ; "APPROVAZIONE PROGETTO “ESTATE INSIEME”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di C.C. n. 17" ; "29/06/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 22/04/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di C.C. n. 18" ; "29/06/2021" ; "Modifica al Regolamento per l’applicazione della tassa sui rifiuti puntuale (TARIP)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/11/2021"
"Deliberazione di G.C. n. 37" ; "15/06/2021" ; "Realizzazione degli Interventi di manutenzione straordinaria dei loculi blocchi “A” – “G” del cimitero del Comune di Ono San Pietro. Esame ed approvazione progetto definitivo - esecutivo.   (Codice CUP: J47H21001990004)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 36" ; "08/06/2021" ; "EMERGENZA COVID_19. ESENZIONE PAGAMENTO RETTA SCUOLA DELL’INFANZIA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Deliberazione di G.C. n. 34" ; "18/05/2021" ; "Indirizzi per l’affidamento in gestione del parco giochi e dell’annesso Chiosco sito in Via Francesco Vaira. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Deliberazione di g.C. n. 35" ; "18/05/2021" ; "Presa d’atto dei rilievi topografici planolatimetrici con metodologia LIDAR dell’asta del Torrente Blè e delle aree in frana e in erosione e dello studio geologico, geomorfologico, idrologico ed idrogeologico finalizzati a valutare le condizioni di stabilità del bacino del Torrente Blè in Comune di Ono San Pietro (BS). (Codice CUP: J43H19001390002) " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Deliberazione di C.C. n. 13" ; "22/04/2021" ; "TARI (TASSA RIFIUTI) - APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L'ANNO 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 12 " ; "22/04/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 29/03/2021-" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 14" ; "22/04/2021" ; "Esame ed approvazione Piano Tariffario TARIP per l’anno 2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 16" ; "22/04/2021" ; "APPENDICE DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE SULLA “DISCIPLINA DELLE SEDUTE IN VIDEOCONFERENZA E DELLA REGISTRAZIONE DELLE RIUNIONI”." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 15" ; "22/04/2021" ; "Approvazione 1^ variazione al bilancio di Previsione 2021/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 33" ; "19/04/2021" ; "Presa d’atto verbale del controllo sugli equilibri finanziari 1^ trimestre 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 32" ; "19/04/2021" ; "APPROVAZIONE SCHEMA DI ACCORDO PER LA CESSIONE VOLONTARIA DI AREE NECESSARIE PER I LAVORI DI RIPRISTINO DIFESA DI SPONDA, SALTI DI FONDO E FUNZIONALITA’ IDRAULICA DEL TORRENTE BLE’." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 31 " ; "12/04/2021" ; "AFFRANCAZIONE DEL LIVELLO GRAVANTE SUI TERRENI DI CUI AI MAPPALI N. 2064 E N. 2344 (FOGLIO 10) ED AI MAPPALI N. 963 E N. 2477 (FOGLIO 11) SITI IN COMUNE CENSUARIO DI ONO SAN PIETRO, A FAVORE DEL SIG. TRONCATTI OSVALDO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 29" ; "12/04/2021" ; "APPROVAZIONE SCHEMA DI ACCORDO PER LA CESSIONE VOLONTARIA DI AREE NECESSARIE PER I LAVORI DI RIPRISTINO DIFESA DI SPONDA, SALTI DI FONDO E FUNZIONALITA’ IDRAULICA DEL TORRENTE BLE’" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 30" ; "12/04/2021" ; "APPROVAZIONE SCHEMA DI CONVENZIONE PER LA POSA E ALLACCIAMENTO ALL’ACQUEDOTTO COMUALE DEL COMUNE DI ONO SAN PIETRO IN LOCALITA’ STRADA DI MEZZO IN COMUNE DI ONO SAN PIETRO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 28" ; "12/04/2021" ; "CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA (C.D. CANONE UNICO) - PROROGA VERSAMENTI PER L'ANNO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 27" ; "12/04/2021" ; "DETERMINAZIONE DELLE RISORSE PER LA CORRESPONSIONE DEI COMPENSI PER LAVORO STRAORDINARIO DAL 1° GENNAIO 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 26" ; "29/03/2021" ; "Presa d'atto della Deliberazione di Giunta dell'Unione n. 17 del 19/03/2021 relativa alla conferma del Piano Triennale per la prevenzione della Corruzione e per la Trasparenza 2019-2021.CONFERMA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 7 " ; "29/03/2021" ; "Approvazione dello schema di rendiconto della gestione per l’esercizio finanziario 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 6" ; "29/03/2021" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA DEL 08/02/2021-" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 8" ; "29/03/2021" ; "APPROVAZIONE NOTA DI AGGIORNAMENTO AL DUP 2021/2023 ." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 11 " ; "29/03/2021" ; "APPROVAZIONE DEL REGOLAMENTO PER LA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 9" ; "29/03/2021" ; "Esame ed approvazione del Bilancio di previsione 2021-2023 ed allegati." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di C.C. n. 10" ; "29/03/2021" ; "APPROVAZIONE DEL REGOLAMENTO COMUNALE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E APPROVAZIONE DELLE RELATIVE TARIFFE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 25" ; "08/03/2021" ; "Approvazione accordo di contitolarità nel trattamento dei dati personali concernenti la Rete Bibliotecaria Bresciana e Cremonese (Articolo 26 del Regolamento UE 2016/679)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
"Deliberazione di G.C. n. 23" ; "01/03/2021" ; "Presa d'atto della Deliberazione di Giunta dell'Unione n. 10 del 17/02/2021 relativa alle: “Risorse per il finanziamento area di posizione organizzativa 2021 – verifica limite art. 23D.Lgs n.75/2017”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2021"
