﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA N° 65 DEL 03.05.2024" ; "03/05/2024" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024, DELLA FIGURA DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE DEI LAVORI DI: “GESTIONE AUTONOMA DEL SERVIZIO IDRICO INTEGRATO AI SENSI DELL'ART. 147, COMMA 2 BIS DEL D. LGS. 152/2006. RIQUALIFICAZIONE DELLA RETE ACQUEDOTTO E FOGNARIA OLTRE ALL’INSTALLAZIONE CONTATORI VOLUMETRICI PER UTENZE” – CUP D37J22000040004 - CIG  B13DCC574A" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"DETERMINA N° 64 DEL 30.04.2024" ; "30/04/2024" ; "AFFIDAMENTO - ART.50, COMMA 1, LETTERA B, D.LGS 36/2023 - ALLA DITTA “UTENSILERIA CANTI” DI CANTI GIOVANNI DELLA FORNITURA DI UN TOSASIEPI E MATERIALE TECNICO DA UTILIZZARE SUL DECESPUGLIATORE - C.I.G. B166EB9D11." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"DETERMINA N° 62 DEL 30.04.2024" ; "30/04/2024" ; "DIFFERENZIALI STIPENDIALI DEL PERSONALE DIPENDENTE ANNO 2023 - APPROVAZIONE GRADUATORIE E RELATIVA ATTRIBUZIONE.  " ; "Segretario Comunale" ; "Determina dirigenziale" ; "DOTT. TONSI MATTEO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"DETERMINA N° 63 DEL 30.04.2024" ; "30/04/2024" ; "INDIZIONE DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO PARZIALE ED INDETERMINATO DI N.1 UNITA' DI PERSONALE NEL PROFILO DI ''ISTRUTTORE TECNICO'' DA INSERIRE PRESSO L'AREA TECNICA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DOTT. TONSI MATTEO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2024"
"DETERMINA N° 61 DEL 26.04.2024" ; "26/04/2024" ; "AFFIDAMENTO -  ART.50, COMMA 1, LETTERA B, D.LGS 36/2023 - ALLA DITTA “SOCIETA’ AGRICOLA FLORICOLTURA TONALE” DI SERINI BRUNO & C. DELLA FORNITURA DI FIORI, CONCIME E TERRICIO- C.I.G. B146560247." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"DETERMINA N° 60 DEL 26/04/2024" ; "26/04/2024" ; "AFFIDAMENTO DIRETTO ALLA DITTA BACCANELLI FIORISTA MARINA, CON SEDE IN VIA ALDO MORO N. 1, 25040 BERZO DEMO (BS) (P.IVA 00002040988) – DELLA FORNITURA DI FIORI PER LA MANIFESTAZIONE DEL 1 MAGGIO. CIG: B16D457881(ART. 50 DEL D.LGS 36/2023)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"DETERMINA N° 58 DEL 24/04/2024" ; "24/04/2024" ; "ASSUNZIONE DELL’ IMPEGNO DI SPESA PER L’ ADESIONE ALL’ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D’ITALIA. ANNO 2024. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2024"
"DETERMINA N°59 DEL 24.04.2024" ; "24/04/2024" ; "AFFIDAMENTO - ART.50, COMMA 1, LETTERA B, D.LGS 36/2023 - INCARICO ALL’AGENZIA ALLIANZ “MARNIGA FEDERICO & C. SAS” DI EDOLO PER LA FORNITURA DI POLIZZE ASSICURATIVE PER RESPONSABILITA’ CIVILE CONTRO TERZI E RCA - CIG: B166E2421F E CIG: B166E7227D." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"DETERMINA N°56 DEL 19.04.2024" ; "19/04/2024" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024, DELLA STESURA DELLA RELAZIONE ARCEHOLOGICA DEI LAVORI DI: “GESTIONE AUTONOMA DEL SERVIZIO IDRICO INTEGRATO AI SENSI DELL'ART. 147, COMMA 2 BIS DEL D. LGS. 152/2006. RIQUALIFICAZIONE DELLA RETE ACQUEDOTTO E FOGNARIA OLTRE ALL’INSTALLAZIONE CONTATORI VOLUMETRICI PER UTENZE” – CUP D37J22000040004 - CIG " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2024"
"DETERMINA N°57 DEL 19.04.2024" ; "19/04/2024" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024, DELLA STESURA DELLA RELAZIONE GEOLOGICA DEI LAVORI DI: “GESTIONE AUTONOMA DEL SERVIZIO IDRICO INTEGRATO AI SENSI DELL'ART. 147, COMMA 2 BIS DEL D. LGS. 152/2006. RIQUALIFICAZIONE DELLA RETE ACQUEDOTTO E FOGNARIA OLTRE ALL’INSTALLAZIONE CONTATORI VOLUMETRICI PER UTENZE” – CUP D37J22000040004 - CIG B13DC6F054" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/04/2024"
"DETERMINA N° 53 DEL 16/04/2024" ; "16/04/2024" ; "AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RESPONSABILITÀ CIVILE PATRIMONIALE PER “COLPA LIEVE” ALLA SOCIETÀ “LLOYD’S INSURANCE COMPANY S.A.” - C.I.G. B146481A3E. " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"DETERMINA N° 54 DEL 16/04/2024" ; "16/04/2024" ; "APPROVAZIONE DEL RUOLO SERVIZIO IDRICO, FOGNARIO E DEPURAZIONE I° SEMESTRE 2023. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"DETERMINA N° 55 DEL 16/04/2024" ; "16/04/2024" ; "RIPARTO E TRASFERIMENTO AL COMUNE DI BERZO DEMO DEI DIRITTI DI ROGITO SPETTANTI AL SEGRETARIO COMUNALE PER L'ANNO 2023" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"DETERMINA N°52 DEL 12.04.2024" ; "12/04/2024" ; "VERSAMENTO AL CONSORZIO FORESTALE “ALTA VALLE CAMONICA” CON SEDE IN EDOLO (BS) DELLA QUOTA SOCIALE PER L’ANNO 2024." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"DETERMINA N° 51 DEL 09/04/2024" ; "09/04/2024" ; "PIANO NAZIONALE DI RIPRESA E RESILIENZA – MISSIONE  1 – COMPONENTE 1 – INVESTIMENTO 1.3 “DATI E  INTEROPERABILITÀ” – MISURA 1.3.1 “PIATTAFORMA  DIGITALE NAZIONALE DATI (PDND)” FINANZIATO  DALL’UNIONE EUROPEA – NEXTGENERATIONEU - CIG:  A0104890EE – CUP: D51F22006060006 – APPROVAZIONE  CERTIFICATO DI REGOLARE ESECUZIONE." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2024"
"DETERMINA N° 50 DEL 08.04.2024" ; "08/04/2024" ; "ELEZIONI EUROPEE E AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE DELL'UFFICIO ELETTORALE ED AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI NEL PERIODO 15.04.2024 – 14.06.2024." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"DETERMINA N° 47 DEL 29.03.2024" ; "29/03/2024" ; "APPROVAZIONE DELLO STATO DI AVANZAMENTO LAVORI N. 1 DEL “PROGETTO DI RIQUALIFICAZIONE E POTENZIAMENTO INFRASTRUTTURE VIARIE DEL COMUNE DI CEVO, A CONTRASTO DELLO SPOPOLAMENTO – FCC 2019” CUP: J31B19000100005 – CIG:  9862852AF0. " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DETERMINA N° 48 DEL 29.03.2024" ; "29/03/2024" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024, DEL SERVIZIO DI PROGETTAZIONE DEL LIVELLO DI FATTIBILITA’ TECNICO ECONOMICA “PROGETTO DI POTENZIAMENTO DELLA FRUIBILITÀ TURISTICA SOSTENIBILE DEL TERRITORIO DELLA VALLE SAVIORE E CIMBERGO” – CUP D35J19000520002 - CIG Z6E3DF609C " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DETERMINA N° 46 DEL 29.03.2024" ; "29/03/2024" ; "SOMMA URGENZA DELLE OPERE DI RIPRISTINO DEL CORSO D'ACQUA DELLA VALLE DEI MULINI PER DISSESTO IDROGEOLOGICO (RIPRISTINO FUNZIONALITÀ DEL CORSO D'ACQUA DELLA VALLE DEI MULINI PER DANNI PROVOCATI DA EVENTI CALAMITOSI) IN COMUNE DI CEVO - CUP D38H23001360002, CIG: A0012C1AB9 – APPROVAZIONE DELLA RELAZIONE ACCLARANTE" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"DETERMINA N° 49 DEL 29.03.2024" ; "29/03/2024" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024, DEL SERVIZIO DI CORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE DEI LAVORI DI POTENZIAMENTO DELLA FRUIBILITÀ TURISTICA SOSTENIBILE DEL TERRITORIO DELLA VALLE SAVIORE E CIMBERGO – CUP D35J19000520002 - CIG B0F4518484" ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DETERMINA N° 45 DEL 27/03/2024" ; "27/03/2024" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024, ALLA DITTA “GELMA RENT” SRL DELLA FORNITURA DI LAMA DA INSTALLARE SU MEZZO SPAZZATRICE - C.I.G. B0FFD34313." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2024"
"DETERMINA N° 44 DEL 25.03.2024" ; "25/03/2024" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024, DEL SERVIZIO DI DIREZIONE LAVORI, COORDINAMENTO SICUREZZA DELL’INTERVENTO “LN145-2020-558-BS-043-CEVO-BS CUP D35J19000520002 – SISTEMAZIONE FRONTE FRANA CON PROTEZIONE ALVEO TORRENTE ''POJA-ADAMÈ'' - CIG Z6E3DF609C " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DETERMINA N° 43 DEL 23.03.2024" ; "23/03/2024" ; "SOMMA URGENZA DELLE OPERE DI RIPRISTINO DEL CORSO D'ACQUA DELLA VALLE DEI MULINI PER DISSESTO IDROGEOLOGICO (RIPRISTINO FUNZIONALITÀ DEL CORSO D'ACQUA DELLA VALLE DEI MULINI PER DANNI PROVOCATI DA EVENTI CALAMITOSI) IN COMUNE DI CEVO - CUP D38H23001360002 – LIQUIDAZIONE INCENTIVI FUNZIONI TECNICHE." ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"DETERMINA N°42 DEL 22/03/2024" ; "22/03/2024" ; "DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024 DEL SERVIZIO DI ACCATASTAMENTO, FRAZIONAMENTO CATASTALE E REDAZIONE APE – CIG B0F40A9BE0 " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINA N° 40 DEL 21/03/2024" ; "21/03/2024" ; "INDIVIDUAZIONE ED ATTRIBUZIONE SPECIFICHE RESPONSABILITA' PERSONALE DIPENDENTE NON TITOLARE DI INCARICO DI EQ- ANNO 2024" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DOTT. TONSI MATTEO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2024"
"DETERMINA N°41 DEL 21/03/2024" ; "21/03/2024" ; "AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETTERA B, D.LGS 36/2024 DEL SERVIZIO DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA DEI “LAVORI DI RIQUALIFICAZIONE PIAZZA IN VIA SAN VIGILIO ALTA NEL CENTRO ABITATO DI CEVO”. CUP D33D24000130001 – CIG B0F16277C5 " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/03/2024"
"DETERMINA Nà 39 DEL 18/03/2024" ; "18/03/2024" ; "AFFIDAMENTO DIRETTO, ALLA DITTA IDEABANDIERE  S.N.C, CON SEDE LEGALE IN VIA GIUSEPPE MEZZACAPO  283- 84036 SALA CONSILINA (SA), P.IVA 05553870659, DEL  SERVIZIO DI FORNITURA DI BANDIERE PER GLI STABILI E  MONUMENTI COMUNALI. CIG: B0DDD6D5D2 (ART. 50 DEL D.LGS 36/2023)" ; "Ufficio Demografici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"DETERMINA N° 35 DEL 15.03.2024" ; "15/03/2024" ; "AFFIDAMENTO DIRETTO ALLA DITTA “BONETTI AUTO” S.R.L. DEL SERVIZIO DI AGGIORNAMENTO DEL TACHIGRAFO DIGITALE INSTALLATO SULLO SCUOLABUS TARGATO ET112MP - C.I.G. B0D4FB7445." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"DETERMINA N° 38 DEL 15.03.2024" ; "15/03/2024" ; "AFFIDAMENTO DIRETTO ALLA DITTA “GHIRARDELLI & C.” S.N.C. DEL SERVIZIO DI MANUTENZIONE DEL MEZZO COMUNALE AEBI MT750 TARGATO FF945MJ - C.I.G. B0D537F317." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"DETERMINA N° 36 DEL 15.03.2024" ; "15/03/2024" ; "AFFIDAMENTO DIRETTO ALLA DITTA “PUBLIDECOR SNC” DELLA FORNITURA DI PELLICOLE SATINATE E FREGI IN VELCRO PER DIVISE DEL GRUPPO COMUNALE DI PROTEZIONE CIVILE - C.I.G. B0D51CAA75." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"DETERMINA N° 34 DEL 08/03/2024" ; "08/03/2024" ; "LIQUIDAZIONE AI DIPENDENTI COMUNALI DELLE RISORSE DECENTRATE COLLEGATE ALLA PERFORMANCE INDIVIDUALE, INDENNITA’ VARIE E INDENNITA' RISULTATO EQ – ANNO 2023 " ; "Segretario Comunale" ; "Determina dirigenziale" ; "DOTT. TONSI MATTEO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"DETERMINA N°33 DEL 08.03.2024" ; "08/03/2024" ; "AFFIDAMENTO DIRETTO ALLA DITTA “F.LLI BACCANELLI” S.N.C. DEL SERVIZIO ESECUZIONE TAGLIANDO DEL MEZZO PIAGGIO PORTER TARGATO GH206LY - C.I.G. B088338AC7." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2024"
"DETERMINA N°32 DEL 04.03.2024" ; "04/03/2024" ; "AFFIDAMENTO DIRETTO ALLA DITTA “GELMA RENT” SRL DELLA FORNITURA DI COMPONENTI CONSUMABILI DA UTILIZZARE SUL MEZZO SPAZZATRICE - C.I.G. B08839792D." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/03/2024"
"determina n° 30 del 04.03.2024" ; "04/03/2024" ; "ELEZIONI EUROPEE E AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024. AFFIDAMENTO DIRETTO, ALLA DITTA HALLEY INFORMATICA SRL, CON SEDE LEGALE IN VIA CIRCONVALLAZIONE 131- 62024 MATELICA (MC), P.IVA 04917640015, DEL SERVIZIO DI FORNITURA DI MATERIALE ELETTORALE. CIG: B08EDA1AC3. INTEGRAZIONE SERVIZI AFFIDATI." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2024"
"DETERMINA N° 29 DEL 28/02/2024" ; "28/02/2024" ; "AFFIDAMENTO, AI SENSI DELL’ART.50, CO.1, LETTERA B) DEL D.LGS. N.36/2023, DEL SERVIZIO PAGO PA -FINANZIATI CON FONDI PNRR MISURA 1.4.3 “ADOZIONE PIATTAFORMA PAGOPA” - MISSIONE 1 - COMPONENTE 1 –INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”, FINANZIATO DALL’UNIONE EUROPEA – NEXT GENERATION EU. CIG: B085B95537 - CUP:D31F22002870006." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2024"
"DETERMINA N° 27 DEL 28.02.2024" ; "28/02/2024" ; "ANNULLAMENTO IN AUTOTUTELA DELLA PROPRIA PRECEDENTE DETERMINAZIONE N.181 DEL 29/12/2023 AI SENSI DELL'ART.21-NONIES LEGGE 7 AGOSTO 1990 N. 241." ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"DETERMINA N° 28 DEL 28.02.2024" ; "28/02/2024" ; "INTEGRAZIONE IMPEGNO DI SPESA PER I LAVORI  DI REALIZZAZIONE PAVIMENTAZIONE DRENANTE IN ECODRAIN– CIG: Z523D91AE6  " ; "Ufficio Tecnico - Manutentivo" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"DETERMINA N° 26 DEL 27/02/2024" ; "27/02/2024" ; "ELEZIONI EUROPEE E AMMINISTRATIVE DEL 8 E 9 GIUGNO 2024. AFFIDAMENTO DIRETTO, ALLA DITTA HALLEY INFORMATICA SRL, CON SEDE LEGALE IN VIA CIRCONVALLAZIONE 131- 62024 MATELICA (MC), P.IVA 04917640015, DEL SERVIZIO DI FORNITURA DI MATERIALE ELETTORALE. CIG: B08EDA1AC3(ART. 50 DEL D.LGS 36/2023)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"DETERMINA N° 25 DEL 24/02/2024" ; "24/02/2024" ; "ASSUNZIONE DELL’ IMPEGNO DI SPESA PER IL RINNOVO DELL’ ADESIONE ALL’ASSOCIAZIONE NAZIONALE COMUNI COMUNITA’ ENTI MONTANI (UNCEM)– ANNO 2024" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"DETERMINA N° 23 DEL 19.02.2024" ; "19/02/2024" ; "LAVORI DI REALIZZAZIONE DI IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL FABBRICATO SEDE DEL MUSEO DELLA RESISTENZA DI CEVO  CUP D32C22000810006 - PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 2 - COMPONENTE C4 - INVESTIMENTO 2.2 – IMPEGNO DI SPESA A FAVORE DI E-DISTRIBUZIONE PER CONNESSIONE IMPIANTO  " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"DETERMINA N°22 DEL 17.02.2024" ; "17/02/2024" ; "APPROVAZIONE STATO AVANZAMENTO LAVORI N. 2 FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE  DELLE OPERE DI “RIQUALIFICAZIONE STRADE DEL CENTRO ABITATO DI CEVO -  VIA SAN VIGILIO” - CUP: D39J23000000001 – CIG: 98094874C1    " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA N°21 DEL 17.02.2024" ; "17/02/2024" ; "“RIQUALIFICAZIONE E POTENZIAMENTO INFRASTRUTTURE VIARIE DEL COMUNE DI CEVO, A CONTRASTO DELLO SPOPOLAMENTO – FCC 2019” - CUP: J31B19000100005 - AFFIDAMENTO INCARICO PER COLLAUDO STATICO - CIG: B057073784 " ; "Ufficio Lavori Pubblici" ; "Determina dirigenziale" ; "CITRONI SILVIO MARCELLO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/03/2024"
"DETERMINA N° 20 DEL 16.02.2024" ; "16/02/2024" ; "LIQUIDAZIONE AL SINDACO RIMBORSO SPESE VIAGGIO: PERIODO DAL 01.01.2023 AL 31.12.2023" ; "Ufficio Ragioneria" ; "Determina dirigenziale" ; "BONOMELLI ELEN" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
