﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"PDC 2023/24" ; "15/05/2024" ; "AVVISO RILASCIO PERMESSO DI COSTRUIRE - PDC 2023/24" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2024"
"Determina n.148 del 10/05/2024" ; "10/05/2024" ; "AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SU MEPA DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE INVITI PROGETTO OSPITAR ALLA DITTA MEDIA SRL - CIG B192DDCC3E" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2024"
"Determina n.137 del 02/05/2024" ; "02/05/2024" ; "AFFIDAMENTO DELL’INCARICO DI SUPPORTO ALL’UFFICIO TRIBUTI PER AGGIORNAMENTO E REVISIONE TA.RI. - ANNO 2024. CIG  B16E0F73A4." ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"DET_134_2024" ; "26/04/2024" ; "LAVORI DI MANUTENZIONE DEL MURO DI SOSTEGNO CON PARAMENTO IN SASSI POSTO A FIANCO DELLA STRADA PROVINCIALE IN LOCALITÀ CROCE DI SALVEN - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI  DELL'ART. 50, DEL D.LGS. N. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE - CIG: B16E0D9AE0" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"DET_26_2024" ; "26/04/2024" ; "SERVIZIO DISERBO CIGLI STRADALI ANNO 2024 - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI  DELL'ART. 50, DEL D.LGS. N. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE - CIG: B16D97E8FA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"PDC 2024/10" ; "24/04/2024" ; "AVVISO RILASCIO PERMESSO DI COSTRUIRE - PDC 2024/10" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2024"
"Determina n.129  del 23/04/2024" ; "23/04/2024" ; "IMPEGNO DI SPESA E LIQUIDAZIONE DEGI INTERESSI  MORATORI SULLE COMPONENTI TARIFFARIE PEREQUATIVE UI, SERVIZIO ACQUEDOTTO, FOGNATURA E DEPURAZIONE IN FAVORE DI CSEA - CASSA PER I SERVIZI ENERGETICI E AMBIENTALI." ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"Determina n.130 del 23/04/2024" ; "23/04/2024" ; "INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINA N.35 DEL 01/02/2024 AD OGGETTO: ''IMPEGNO DI SPESA A FAVORE DI INTRED S.P.A. PER UTENZE TELEFONICHE ANNO 2024 - CIG B036639390B''." ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/05/2024"
"DET_123_2024" ; "19/04/2024" ; "AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA DEL SERVIZIO DI AFFIDAMENTO IN COMODATO DELLA STRUMENTAZIONE NECESSARIA ALLA REALIZZAZIONE DI PALCHI TIPOLOGIA BELVEDERE FINALIZZATO ALL’INSTALLAZIONE E SMONTAGGIO DELLE STRUTTURE IN OCCASIONE DELLE DIVERSE INIZIATIVE DI PROMOZIONE TURISTICA ANNO 2024  - DECISIONE A CONTRARRE E AGGIUDICAZIONE  - CIG: B158E1A01B" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"PDC 2024/08" ; "19/04/2024" ; "AVVISO RILASCIO PERMESSO DI COSTRUIRE - PDC 2024/08" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"Determina n.121 del 18/04/2024" ; "18/04/2024" ; "RIDETERMINAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINA N.95 DEL 28/03/2024 AD OGGETTO: ''AFFIDAMENTO TRAMNITE MEPA DEL SERVIZIO DI PERSONALIZZAZIONE DEL CALCOLO IMU PER GLI ANNI 2024-2025-2026 - IMPEGNI SI SPESA A FAVORE DI ARTEMEDIA S.R.L. - CIG B10815F449''" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"PDC 2024/06" ; "17/04/2024" ; "AVVISO RILASCIO PERMESSO DI COSTRUIRE - PDC 2024/06" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"DET_119_2024" ; "17/04/2024" ; "INTEGRAZIONE SERVIZIO DI FORNITURA CONGLOMERATO BITUMINOSO A FREDDO E A CALDO PER RIPARAZIONE DELLE STRADE COMUNALI - CIG: B02E038DA6" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"PDC 2024/07" ; "17/04/2024" ; "AVVISO RILASCIO PERMESSO DI COSTRUIRE - PDC 2024/07" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
"Determina n.118 del 17/04/2024" ; "17/04/2024" ; "AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023, SERVIZIO DI SUPPORTO PER L'ADEGUAMENTO DEL REGOLAMENTO TARI IN CONFORMITÀ AGLI AGGIORNAMENTI NORMATIVI.  CIG: B1379E70D3" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/04/2024"
"DET_117_2024" ; "17/04/2024" ; "BANDO ''INTERVENTI FINALIZZATI ALL'AVVIO DI PROCESSI DI RIGENERAZIONE URBANA'' D.D.U.O. 15 GENNAIO 2021 N. 245 - RIQUALIFICAZIONE CENTRO SPORTIVO PINETA - CUP G12H21000030002 - CIG: 9997725FA7 - APPROVAZIONE DEL SECONDO STATO DI AVANZAMENTO LAVORI E DEL SECONDO CERTIFICATO DI PAGAMENTO " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/05/2024"
"DET_120_2024" ; "17/04/2024" ; "INTEGRAZIONE IMPEGNO DI SPESA PER INCARICO PROFESSIONALE DI SUPPORTO ALL'ATTIVITÀ DI RUP NELL'AMBITO DEL SERVIZIO SETTORE LAVORI PUBBLICI E MANUTENZIONI PER L'ANNO 2024 - CIG: A03EA57902" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"DET_114_2024" ; "15/04/2024" ; "SERVIZIO DI ESTUMULAZIONI, ESUMAZIONI E SERVIZI CONNESSI PRESSO IL CIMITERO COMUNALE DI BORNO - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI  DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE - CIG: B140E24553" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"DET_115_2024" ; "15/04/2024" ; "FORNITURA LAPIDI NUOVI CINERARI PRESSO IL CIMITERO COMUNALE DI BORNO - CUP G15I24000020004 - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI  DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE - CIG: B1412A5CCD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"NUMERO 113 DEL 13/04/2024" ; "13/04/2024" ; "EROGAZIONE CONTRIBUTO AL COMITATO PERMANENTE PER LA CELEBRAZIONE DEL 25 APRILE PER ORGANIZAZZIONE CELEBRAZIONE DEL 25 APRILE" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"DET_112_2024" ; "10/04/2024" ; "LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE PER INTERVENTO COMPLEMENTARE ALLA MESSA IN SICUREZZA FRANA IN LOCALITÀ POPOIA (CUP G14H2000910001) FINANZIATO CON FONDI L. 45/2018, ART. 1, COMMA 139, CONFLUITI NEL  PNRR ''NEXTGENERATIONEU'' MISURA 2: RIVOLUZIONE VERDE E TRANSAZIONE ECOLOGICA, COMPONENTE 4: TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA, INVESTIMENTO 2.2:  INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH.NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/05/2024"
"NUMERO 110 DEL 10/04/2024" ; "10/04/2024" ; "IMPEGNO DI SPESA PER ADESIONE ALLA CENTRALE UNICA DI COMMITTENZA ''AREA VASTA BRESCIA'' - ANNUALITA' 2024" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 108 DEL 09/04/2024" ; "09/04/2024" ; "AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBAARDIA, AI SENSI DELL'ART.50,COMMA 1, LETTERA B) DEL D. LGS. N. 36/2023, DELLA FORNITURA DI BOCCIONI ACQUA - DETERMINAZIONE A CONTRATTARE ED AGGIUDICAZONE - CIG B1221FD244" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"NUMERO 109 DEL 09/04/2024" ; "09/04/2024" ; "EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE DILETTANTISTICA ''PESCATORI SPORTIVI BORNO'' DI BORNO PER BONIFICA LAGO DI LOVA E SEMINA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"DET_105_2024" ; "08/04/2024" ; "RETTIFICA CIG DETERMINA N. 33 DEL 31/01/2023 DI AFFIDAMENTO SERVIZIO DI FORNITURA CONGLOMERATO BITUMINOSO A FREDDO E A CALDO PER RIPARAZIONE DELLE STRADE COMUNALI" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/04/2024"
"Determina n.106 del 08/04/2024" ; "08/04/2024" ; "AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023, SERVIZIO DI AGGIORNAMENTO DEGLI INVENTARI E REDAZIONE DELLA SITUAZIONE PATRIMONIALE SEMPLIFICATA. CIG: B108E9C14B " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"Determina n.116 del 08/04/2024" ; "08/04/2024" ; "IMPEGNO DI SPESA PER GESTIONE CONTO CORRENTE BANCARIO ANNO 2024. " ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"NUMERO 103 DEL 05/04/2024" ; "05/04/2024" ; "ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 08/09 GIUGNO 2024 - AUTORIZZAZIONE AL PERSONALE DIPENDENTE AD EFFETTUARE LAVORO STRAORDINARIO NEL PERIODO DAL 15/04/2024 AL 14/06/2024 ED ASSUNZIONE IMPEGNO SPESA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"Determina n,104 del 05/04/2024" ; "05/04/2024" ; "AGGIUDICAZIONE DEFINITVA - AFFIDAMENTO DIRETTO, AI SENSI DELL' ART. 50 COMMA 1 LETTERA B) DEL D.LGS 36/2023, DEL SERVIZIO REFEZIONE SCOLASTICA PER IL PERIODO DAL 01.03.2024 AL 30.06.2024. CIG B09ABA2697" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"NUMERO 102 DEL 05/04/2024" ; "05/04/2024" ; "APPROVAZIONE VERBALE COMMISSIONE DI VALUTAZIONE E PROPOSTA DI GRADUATORIA DELLA SELEZIONE DI N. 01 CANDIDATO PER LA REALIZAZZIONE PROGETTAZIONE DEL SERVIZIO CIVILE UNIVERSALE PER VOLONTARI IN SERVIZIO A FINE ANNO 2023/INIZIO ANNO 2024 - SETTORE EDUCAZIONE E PROMOZIONE CULTURALE, PAESAGGISTICA, AMBIENTALE, DEL TURISMO SOSTENIBILE E SOCIALE E DELLO SPORT" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"Determina n.100 del 04/04/2024" ; "04/04/2024" ; "RIMBORSO A FAVORE DELL'UNIONE ANTICHI BORGHI DI VALLE CAMONICA PER IL SERVIZIO DI IGIENE AMBIENTALE, ANNO 2024." ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"Determina n.98 del 02/04/2024" ; "02/04/2024" ; "RISCONTRO E DISCARICO BUONI ECONOMO COMUNALE DAL 01/01/2024 AL 31/03/2024." ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Viola Gheza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"Determina n.97 del 29/03/2024" ; "29/03/2024" ; "APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE SERVIZIO DI ORGANIZZAZIONE, AGGIORNAMENTO E MANUTENZIONE BANCA-DATI CATASTALE E SUPPORTO AL PERSONALE DIPENDENTE UFFICIO TRIBUTI. CIG - B10D0FD85A" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"Determina n.95 del 28/03/2024" ; "28/03/2024" ; "AFFIDAMENTO TRAMITE MEPA DEL SERVIZIO DI PERSONALIZZAZIONE DEL CALCOLO IMU PER GLI ANNI 2024-2025-2026 - IMPEGNO DI SPESA A FAVORE DI ARTEMEDIA S.R.L. - CIG B10815F499" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"Determina n.94 del 28/03/2024" ; "28/03/2024" ; "ACQUISTO MEDIANTE ORDINE MEPA DEL SOFTWARE PER LA GESTIONE DELL'IMPOSTA DI SOGGIORNO - SOCIETÀ HYKSOS SRL- DETERMINA A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA PER GLI ANNI 2024-2026. CIG - B107C232CC" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/04/2024"
"NUMERO 92 DEL 27/03/2024" ; "27/03/2024" ; "INCREMENTO PRESTAZIONE LAVORATIVA DIPENDENTE COMUNALE F.C - APPROVAZIONE APPENDICE AL CONTRATTO INDIVIDUALE DI LAVORO ED ASSUNZIONE IMPEGNO DI SPESA" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"DET_90_2024" ; "27/03/2024" ; "PROGRAMMA DI SVILUPPO RURALE 2014-2020 (FEASR): BANDO 2018 MISURA 4, OPERAZIONE 4.3.02 ''SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI'' - LAVORI ATTINENTI ALLA MALGA PAGHERA/MOROSINI IN BORNO (BS) -   CUP: G14B19000150006 – NUMERO INTERNO OPERA 30-2 - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023 - FORNITURA CON POSA IN OPERA DI PANNELLO PUBBLICITARIO - DECISIONE A CONTRARRE E AGGIUDICAZIONE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"DET_91_2024" ; "27/03/2024" ; "PROGRAMMA DI SVILUPPO RURALE 2014-2020 (FEASR): BANDO 2018 MISURA 4, OPERAZIONE 4.3.02 ''SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI'' - LAVORI ATTINENTI ALLA MALGA SAN FERMO  IN BORNO (BS) -   CUP: G14B19000140006 – NUMERO INTERNO OPERA 30-2 - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023 - FORNITURA CON POSA IN OPERA DI PANNELLO PUBBLICITARIO - DECISIONE A CONTRARRE E AGGIUDICAZIONE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"Determina n.86 del 19/03/2024" ; "19/03/2024" ; "AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SU MEPA DEL SERVIZIO DI ELABORAZIONE, STAMPA E POSTALIZZAZIONE RUOLO SERVIZIO IDRICO INTEGRATO DEL COMUNE DI BORNO. CIG - B0E3FE3678" ; "Ufficio Finanziario" ; "Determina dirigenziale" ; "Dott.ssa Gheza Viola" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"NUMERO 85 DEL 19/03/2024" ; "19/03/2024" ; "CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2023 - LIQUIDAZIONE COMPENSI SPETTANTI AL COMPONENTE DELL'UFFICIO COMUNALE DI CENSIMENTO ED AI RILEVATORI" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "DR.SSA SILVIA LUISA BALLARINI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/04/2024"
"DET_84_2024" ; "18/03/2024" ; "INTERVENTO DI MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO IN AREE GIA' COLPITE DA EVENTI CALAMITOSI NEL 2019 E INDICATI SU SCHEDA RASDA  - STRADA DI VAL CAMERA - CUP: G17H21038460001 CIG: B0D8FCB547 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. A) DEL D. LGS. 36/2023 - DECISIONE A CONTRARRE E AGGIUDICAZIONE DEFINITIVA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"DET_83_2024" ; "16/03/2024" ; "AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023 - ACQUISTO DEFIBRILLATORE PER PALESTRA COMUNALE - DECISIONE A CONTRARRE E AGGIUDICAZIONE  - CIG: B0D96B05CD" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"DET_81_2024" ; "15/03/2024" ; "PROGRAMMA DI SVILUPPO RURALE 2014-2020 (FEASR): BANDO 2018 MISURA 4, OPERAZIONE 4.3.02 ''SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI'' - LAVORI ATTINENTI ALLA MALGA PAGHERA/MOROSINI IN BORNO (BS) -   G14B19000150006 – CIG:  8827577AFB -  APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"DET_82_2024" ; "15/03/2024" ; "AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023 - ACQUISTO VEICOLO USATO PIAGGIO PORTER TARGATO EV866LA - DECISIONE A CONTRARRE E AGGIUDICAZIONE  - CIG: B0D75867A1" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"DET_80_2024" ; "13/03/2024" ; "LAVORI RELATIVI AL PROGRAMMA DI SVILUPPO RURALE 2014-2020 (FEASR): BANDO 2018 MISURA 4, OPERAZIONE 4.3.02 “SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI” – MALGA SAN FERMO IN COMUNE DI BORNO - CUP:  G14B19000140006 - CIG: 8827662123 - APPROVAZIONE STATO FINALE COMPRENSIVO DI ADEGUAMENTO PREZZI, RELAZIONE DEL DL SUL CONTO FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/03/2024"
"DET_79_2024" ; "13/03/2024" ; "AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL PORTALE SINTEL DI REGIONE LOMBARDIA, AI SENSI DELL’ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023 - SERVIZIO DI MANUTENZIONE PARCOMETRI ANNO 2024 - DECISIONE A CONTRARRE E AGGIUDICAZIONE  - CIG: B0CA11BCA7" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"DET_78_2024" ; "09/03/2024" ; "INTERVENTO DI MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO IN AREE GIA' COLPITE DA EVENTI CALAMITORI NEL 2019 E INDICATI SU SCHEDA RASDA  - STRADA DI VAL CAMERA - CUP: G17H21038460001 - APPROVAZIONE PROGETTO ESECUTIVO" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"DET_77_2024" ; "09/03/2024" ; "BANDO ''INTERVENTI FINALIZZATI ALL'AVVIO DI PROCESSI DI RIGENERAZIONE URBANA'' D.D.U.O. 15 GENNAIO 2021 N. 245 - RIQUALIFICAZIONE CENTRO SPORTIVO PINETA - CUP G12H21000030002 - CIG: 9997725FA7 - APPROVAZIONE PERIZIA DI VARIANTE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/04/2024"
