﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Det 96/2024" ; "08/05/2024" ; "Bando di gara tramite asta pubblica con presentazione di proposta di gestione per l’affitto di malghe con/senza struttura, di proprietà comunale. Aggiudicazione definitiva." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 95/2024" ; "07/05/2024" ; "Bando di gara tramite asta pubblica con presentazione di proposta di gestione per l’affitto di malghe con/senza struttura, di proprietà comunale. Nomina delia Commissione giudicatrice per la valutazione tecnico-economica delle offerte pervenute." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 90/2024" ; "02/05/2024" ; "Rimborso IMU Imposta Municipale Unica Anni 2023 e TARI Errati versamenti. Provvedimenti conseguenti." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 87/2024" ; "24/04/2024" ; "Lavori di “efficientamento energetico edificio comunale di Via Schivardi, frazione Pisogneto di Corteno Golgi (Bs), mediante coibentazione strutture opache''. CUP: I64D22002760002. Intervento finanziato dall'Unione Europea, NextGenerationEu, Piano Nazionale di Ripresa e Resilienza (PNRR) - Missione 2 - Componente 4 - Investimento 2.2 ''Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica. CUP: I64D22002760002, CIG padre: A0061E05AF, CIG derivato: A00D3A1518...." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 86/2024" ; "24/04/2024" ; "OCDPC 766/2021: Piano degli interventi 2021. Intervento OCDPC766-21_ULT.FAB_b91. Lavori di “SISTEMAZIONE FRANA LOC. CENTRO VISITE IN COMUNE DI CORTENO GOLGI (BS)° - CUP. l67H21000820001. CIG derivato: 9633767406. Ripartizione e liquidazione incentivo di cui all'art. 113 del D.Lgs. n. 50/2016 e s.m.i. ancora applicabile ai sensi dell'art. 226 del D.Lgs. n. 36/2023." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 85/2024" ; "24/04/2024" ; "Interventi urgenti necessari alla mitigazione del rischio e alla tutela della pubblica incolumità, opere di difesa sul tratto di torrente Brandet a monte dell'abitato di Sant'Antonio in Comune di Corteno Golgi (Bs). CUP. I65H20000070002 — C.I.G. derivato: 91707527F4. Ripartizione e liquidazione incentivo di cui all'art. 113 del D.Lgs. n. 50/2016 e s.m.i. ancora applicabile ai sensi dell’art. 226 del D.Lgs. n. 36/2023." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 83/2024" ; "23/04/2024" ; "Interventi urgenti necessari alla mitigazione del rischio e alla tutela della pubblica incolumità, opere di difesa sul tratto di torrente Brandet a monte dell’abitato di Sant'Antonio in Comune di Corteno Golgi (Bs). CUP. I65H20000070002 — C.I.G. derivato: 91707527F4. Presa d'atto Certificato di Collaudo Statico e Approvazione Certificato di Regolare Esecuzione Lavori." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 84/2024" ; "23/04/2024" ; "Approvazione del bando di gara tramite asta pubblica per l'affitto degli alpeggi/malghe di proprietà del Comune di Corteno Golgi ed allegati." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/04/2024"
"Det 82/2024" ; "22/04/2024" ; "Interventi urgenti necessari alla mitigazione del rischio e alla tutela della pubblica incolumità, opere di difesa sul tratto di torrente Brandet a monte dell'abitato di Sant'Antonio in Comune di Corteno Golgi (Bs). CUP. I65H20000070002 — C.I.G. derivato: 91707527F4. Approvazione Stato Avanzamento Finale Lavori, assunzione impegno di spesa per compensazioni di cui all'art. 26 comma 1 del D.L. n. 50/2022 convertito in Legge n. 91/2022, come modificato dall'art. 1 comma 458 della L. 197/2022, ...." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 81/2024" ; "22/04/2024" ; "Intervento di manutenzione straordinaria di Vicolo Pacoli nel centro storico della frazione Santicolo di Corteno Golgi (Bs). CUP: I67H23001850004. Affidamento ai sensi dell’art. 50, comma 1, lett. b) del d.lgs. 36/2023, alla ditta F.lli Pedrazzi s.r.l. (C.F. e P.IVA 03772370981) con sede in Corteno Golgi (BS), Via Garibaldi, 108. CIG: B15AB2CD6C." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 80/2024" ; "18/04/2024" ; "Soggiorni climatici estivi 2024. Affidamento diretto ai sensi dell’art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023 del servizio di trasporto alla ditta Emme Service di Marazzani Luca (C.F. MRZLCU75M26D064O, P.IVA 03309090987) con sede in via Pradella 28, 25040 Corteno Golgi (BS). CIG B14FA6F414." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 79/2024" ; "18/04/2024" ; "Trasferimento al Comune di Edolo di somme a titolo di rimborso spesa per servizio di segreteria generale convenzionata tra i Comuni di Edolo, Corteno Golgi e Sonico, anno 2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"Det 78/2024" ; "17/04/2024" ; "Condominio Golgi - Assunzione impegno di spesa per pagamento spese condominiali straordinarie anno 2024." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 76/2024" ; "17/04/2024" ; "Presa d'atto cessazione del rapporto di lavoro per decesso del dipendente a tempo indeterminato Pedrazzi Umberto Impegno e liquidazione di spesa per spettanze maturate in costanza del rapporto e non liquidate." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 77/2024" ; "17/04/2024" ; "Ecomuseo della Resistenza in Mortirolo. Affidamento diretto ai sensi dell’art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023 della fornitura di banner ed abbigliamento sportivo nell’ambito dell’iniziativa progettuale “La Bicicletta Europea - il Ciclista della Memoria Giovanni Bloisi pedala da Ventotene al Mortirolo - il manifesto di Ventotene” alla ditta Servizi & Grafica sas di Mazzucchelli Pierangelo & C. (C.F. e P.IVA 04445280987) con sede in via Treboldi 73, 25048 Edolo (BS). CIG: B13EF03519." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 74/2024" ; "16/04/2024" ; "Lavori di “ricostruzione arginature tratto torrente Valle di Sant'Antonio in prossimità della confluenza con il torrente Ogliolo in Comune di Corteno Golgi (Bs)''” - CUP: I67H21002190001. Intervento finanziato dall'Unione Europea, NextGenerationEu, Piano Nazionale di Ripresa e Resilienza (PNRR) - Missione 2 - Componente 4 - Investimento 2.lb. CIG padre: B069961043, CIG derivato: B14801F499. Presa d'atto esito procedura appalto lavori, assunzione impegno di spesa e adempimenti conseguenti." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 75/2024" ; "16/04/2024" ; "Intervento di sostituzione della batteria di emergenza dell'ascensore presente nella sede municipale del Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 50, comma 1, lett. b) del d.lgs. 36/2023, alla ditta KONE S.p.A. (CF: 05069070158 P.IVA 12899760156) con sede in Via Figino, 141 a Pero (Mi). CIG: B14939C9A5." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 72/2024" ; "15/04/2024" ; "Elezioni dei membri del Parlamento Europeo spettanti all’Italia ed elezione diretta del Sindaco e del Consiglio Comunale del 8 e 9 giugno 2024. Impegno di spesa per la fornitura di materiale elettorale necessario per lo svolgimento delle operazioni elettorali. CIG B13EAED5E9." ; "Ufficio Amministrativo" ; "Determina dirigenziale" ; "Albertoni Delia" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 73/2024" ; "15/04/2024" ; "Lavori di “ripristino versante in loc. Magada del Comune di Corteno Golgi (Bs)'' - CUP: I67H21002100001. Intervento finanziato dall'Unione Europea, NextGenerationEu, Piano Nazionale di Ripresa e Resilienza (PNRR) - Missione 2 - Componente 4 - Investimento 2.Ib. Affidamento ai sensi dell'art. 50, comma 1, lett. a) del d.Igs. 36/2023, alla ditta Costruzioni Eredi Del Marco s.r.l. (C.F. e P.IVA 00604130146) con sede legale in Teglio (So), Frazione Tresenda, Via Valgella, 95. CIG: B06D9B5614." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 70/2024" ; "12/04/2024" ; "Consorzio Forestale Alta Valle Camonica. Versamento quota consortile ordinaria anno 2024." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"Det 68/2024" ; "12/04/2024" ; "Concessione assegno di maternità." ; "Ufficio Amministrativo" ; "Determina dirigenziale" ; "Albertoni Delia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"Det 69/2024" ; "12/04/2024" ; "COMIZI ELETTORALI dell’8 e 9 GIUGNO 2024: COSTITUZIONE UFFICIO ELETTORALE COMUNALE; AUTORIZZAZIONE Al DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE da lunedì 15 aprile 2024 {55° giorno antecedente) a venerdì 14 giugno 2024 (5° giorno successivo)." ; "Ufficio Amministrativo" ; "Determina dirigenziale" ; "Albertoni Delia" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/04/2024"
"Det 71/2024" ; "12/04/2024" ; "Rimborso spese di viaggio a dipendenti in utilizzo presso il Comune di Corteno Golgi mediante gli istituti dello “scavalco condiviso” e dello ‘scavalco d’eccedenza”. Autorizzazione al rimborso delle spese di accesso primo trimestre 2024 dipendente in “scavalco condiviso” ex art.14 del CCNL 22 gennaio 2004 e ss.mm.ii.." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"Det 67/2024" ; "09/04/2024" ; "Interventi di ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant'Antonio compreso fra la realizzanda galleria e la loc. ''Centro Visite'' in Comune di Corteno Golgi (Bs). OCDPC 766/2021: piano degli interventi 2021 - attivazione intervento OCDPC768-21 _ULT.FAB_B90. CUP. I67H21000810001. Servizi attinenti l'ingegneria e l'architettura, consistenti nella redazione collaudo tecnico amministrativo dell’opera e collaudo statico in corso d’opera delle strutture, ai sensi ...." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 62/2024" ; "08/04/2024" ; "Intervento di rifacimento segnaletica orizzontale lungo le vie del Comune di Corteno Golgi (BS) per l'anno 2024. Affidamento, ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 alla ditta Kappaemme s.r.l. (C.F. e P.IVA 02767220987), con sede in Cividate Camuno (Bs), Via Sicula s.n.c. C.I.G.: B122CB068E." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 63/2024" ; "08/04/2024" ; "Intervento di installazione impianto di potabilizzazione ad ipoclorito di sodio ed impianto fotovoltaico presso il serbatoio di accumulo dell'acquedotto comunale della frazione Doverio, in Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, alla ditta Servizi Idrici Valle Camonica s.r.1. (C.F. e P.IVA 03432640989), con sede legale in Via Aldo Moro, 7, Breno (BS). CIG: B123135159." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 60/2024" ; "08/04/2024" ; "Fornitura n°6 spazzole laterali e n° 1 rullo inferiore dell’autospazzatrice stradale in dotazione al Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 50, comma 1, lett. b) del d.lgs. 36/2023, alla ditta F.A.I.P. s.r.l. (C.F. e P.IVA 01264220169) con sede legale in Via Monte Santo, 17, Loc. Patta - 24020 Ranica (BG). CIG: B12298BE3D." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 61/2024" ; "08/04/2024" ; "Intervento di adeguamento dei sistemi antincendio degli immobili comunali in Corteno Golgi (BS). Affidamento ai sensi dell'art. 50, comma 1, lett. b) del d.lgs. 36/2023, alla ditta ASA Antincendio e Servizi s.r.l., (partita IVA e C.F. 02141860987), con sede in Bienno (BS), Via Fiamminghino, 3. CIG: B122AC3FB5." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 66/2024" ; "08/04/2024" ; "Intervento di manutenzione straordinaria del tratto viario ricompreso fra Via Schivardi e la loc. Ruc, in fregio alla Valle Dovala e manutenzione ordinaria fondo strada V.A.S.P. Pisogneto-Pradella in Comune di Corteno Golgi (Bs). CUP: I67H23001870004. Affidamento ai sensi dell'art. 50, comma 1, lett. b) del d.lgs. 36/2023, alla ditta Edil Pedrazzi s.n.c. di Pedrazzi Michele e Emanuele (C.F. e P.IVA 03443350982) con sede in Corteno Golgi (BS), Via Leopardi, 10. CIG: B12237695E." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 65/2024" ; "08/04/2024" ; "Intervento di manutenzione straordinaria porzione di muratura di sostegno area di sosta antistante l’edificio scolastico di Via Schivardi in frazione Pisogneto di Corteno Golgi (BS). CUP: I67H23001960004. Affidamento ai sensi dell'art. 50, comma 1, lett. a) del d.lgs. 36/2023, alla ditta F.lli Patti di Patti Andrea & C. s.n.c. (C.F. e P.IVA 01882320987) con sede in Via Garibaldi, 268, Corteno Golgi (Bs). CIG: B1222722D1." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 64/2024" ; "08/04/2024" ; "Fornitura di tondelli cilindrici di pino impregnato in autoclave ad alta pressione per la realizzazione di barriera di protezione, da posizionare in Via Valeriana, nella frazione San Pietro, Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 50, comma 1, lett. b) del d.lgs. 36/2023, alla ditta INDUSTRIA LEGNAMI TIRANO SRL, reparto Montana Legno (P. IVA. IT00050700145, C.F. 00050700145), con sede a Tirano (SO) Via del Progresso, n° 1. CIG: B1232D36FC." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 58/2024" ; "04/04/2024" ; "Fornitura targhe da esterno per manifestazione comprensoriale del 25 aprile e per ingresso alla sala polifunzionale di proprietà comunale, intitolata al filosofo Pietro Chiodi. Affidamento diretto ai sensi dell'art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023 alla ditta individuale Olympia Coppe Di Dellanoce Ettore (C.F. DLLTTR62L01D251C, P. IVA 02918680980) con sede in via Nazionale 43/B, 25050 Niardo (BS). CIG: B118FD124E." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Det 59/2024" ; "04/04/2024" ; "79° anniversario Liberazione d’Italia. Affidamento diretto ai sensi dell'art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023 di fornitura addobbi floreali e servizio audio-service nell’ambito della manifestazione comprensoriale di giovedì 25 aprile 2024 alla ditta individuale Baccanelli Marina (C.F. BCCMRNA48E70A816F, P. IVA 00002040988) ed al sig. Gianbattista Carli. CIG: B11932A585 (addobbi floreali), B119200F97 (service audio-video)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"Det 57/2024" ; "02/04/2024" ; "OCDPC 766/2021: piano degli interventi 2021 - attivazione intervento OCDPC766-21_ULT.FAB_b90, Lavori di “ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant'Antonio compreso fra la realizzanda galleria e la loc. ''Centro Visite'' in Comune di Corteno Golgi (BS). CUP. i67H21000810001, CIG padre: A02ABB89CA, CIG derivato: B061193E6F. Autorizzazione subappalto parte lavorazioni ai sensi dell'art. 119 del D.Lgs. n. 36/2023 all'operatore economico Palingeo S.p.a." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Det 55/2024" ; "02/04/2024" ; "Ecomuseo della Resistenza in Mortirolo. Impegno di spesa a favore del Prof. Stefano Dell'Acqua a titolo di rimborso spese nell’ambito della quarta edizione del progetto “Il passo che unisce”. C.I.G.: B10B8203CB." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Det 56/2024" ; "02/04/2024" ; "79° anniversario Liberazione d’Italia. Assegnazione contributo a Banda Musicale di Demo per attività di accompagnamento musicale nell’ambito della manifestazione comprensoriale di giovedì 25 aprile 2024." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Det 54/2024" ; "26/03/2024" ; "Spese postali anno 2024. Impegno di spesa. CIG B0F55B16E6." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Armanaschi Dott. Renato" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Det 53/2024" ; "26/03/2024" ; "Intervento di riparazione servoscala presso l'edificio scolastico comunale di Via Antonio Schivardi n. 102 in Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 50, comma 1, lett. b) del d.lgs. 36/2023, alla ditta Rehalift di Guerini Carlo (C.F. GRNCRL69L10E967V e P.IVA 02782060988) con sede legale in Via Padre Giuseppe Costa, 16, Rovato (BS). CIG: B0FE733A91." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/04/2024"
"Det 52/2024" ; "23/03/2024" ; "OCDPC 766/2021: piano degli interventi 2021 - attivazione intervento OCDPC766-21_ULT.FAB_b90. Lavori di “ripristino arginature, sede viaria e sottoservizi nel tratto di Valle di Sant'Antonio compreso fra la realizzanda galleria e la loc. ''Centro Visite'' in Comune di Corteno Golgi (BS). CUP. I67H21000810001, CIG padre: A02ABB89CA, CIG derivato: B061193E6F. Autorizzazione subappalto parte lavorazioni ai sensi dell'art. 119 del D.Lgs. n. 36/2023 all'operatore economico Plona Lavori s.r.l." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/03/2024"
"Det 51/2024" ; "22/03/2024" ; "Sentenza n. 1800/2023 della Corte d'Appello di Brescia relativa a causa civile intentata dal Comune a seguito di uno sversamento di idrocarburi nel torrente Ogliolo avvenuto in data 06 giugno 2003. Affidamento incarico legale ad Avv. Pierpaolo Camadini dello studio associato legale e tributario Studium 19.12 (C.F. e P.IVA 03481410987) con sede in Piazza Vittoria n. 9 - 25122 Brescia (BS) di attività esecutiva nei confronti della controparte per recupero importi liquidati in favore ..." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Det 50/2024" ; "19/03/2024" ; "Servizio di pulizia stabili comunali di Corteno Golgi. Prosecuzione in via transitoria del servizio nelle more dell’espletamento di procedura ad evidenza pubblica, periodo aprile-giugno 2024. CIG: Z3334A1F87." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"Det 46/2024" ; "13/03/2024" ; "Unione delle Alpi Orobie Bresciane. Quota per il trasferimento della funzione di Polizia Locale anno 2024. Liquidazione 1° acconto 50% e impegno di spesa per saldo." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"Det 48/2024" ; "13/03/2024" ; "Condominio Golgi - Presa visione del verbale dell'assemblea ordinaria ed assunzione impegno di spesa per pagamento spese condominiali consuntivo 2023 e preventivo 2024." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"Det 45/2024" ; "13/03/2024" ; "Rimborso IMU Imposta Municipale Unica Anni 2023 Errati/doppi versamenti. Provvedimenti conseguenti." ; "Servizio Economico-Finanziario" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"Det 47/2024" ; "13/03/2024" ; "Intervento di “sostituzione del generatore di calore presso la sede municipale del Comune di Corteno Golgi (BS)''. CUP: I62H22000400004. CIG: ZC439557CC. Assunzione impegno di spesa costi per presentazione di Segnalazione Certificata di Inizio Attività, ai fini della sicurezza antincendio, al Comando Provinciale dei Vigili del Fuoco di Brescia, ai sensi dell'art. 4 del D.P.R. 01/08/2011 n. 151." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"Det 49/2024" ; "13/03/2024" ; "Unione delle Alpi Orobie Bresciane, Servizio di assistenza e servizi alla Persona. Trasferimento quota costo servizi periodo settembre- dicembre 2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Ausiliari Dott. Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/03/2024"
"Det 44/2024" ; "12/03/2024" ; "Intervento di riparazione impianto semaforico su incrocio fra Via Brescia, Via Antonio Schivardi e Piazza Venturini, in Comune di Corteno Golgi (BS). Affidamento, ai sensi dell'art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, alla ditta Semafori Busnelli s.r.l., (C.F. e P.IVA 03359900960), con sede legale in Via Figino, 46/E, Pero (MI). CIG: B0CC2568DB." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom. Ivan Scolari" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
