﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"53" ; "11/07/2023" ; "NOMINA DEL COMITATO UNICO DI GARANZIA (CUG) PER LE PARI OPPORTUNITA', LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI DEL COMUNE DI ESINE.  " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"50" ; "28/06/2023" ; "PROROGA DEL CONTRATTO A TEMPO DETERMINATO DI N. 1 ISTRUTTORE TECNICO  NELL’AREA DEGLI ISTRUTTORI (EX CAT. C1)" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"52" ; "28/06/2023" ; "IMPEGNO DI SPESA PER RICORSO NOMINA AMMINISTRATORE DI SOSTEGNO PER LA SIG.RA G.S." ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"49" ; "20/06/2023" ; "PNRR: MISURA 1: DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA, COMPONENTE 1: DIGITALIZZAZIONE, INNOVAZIONE E SICUREZZA NELLA PA, INTERVENTO 1.2: ABILITAZIONE E FACILITAZIONE MIGRAZIONE AL CLOUD, AGGIUDICAZIONE DEL SERVIZIO PER LE ATTIVITA’ DI UPGRADE ALLA NUOVA PIATTAFORMA CLOUD CODICE CUP: G41C22001070006  CODICE CIG: 9869978382 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"47" ; "08/06/2023" ; "PNRR: MISURA 1: DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA, COMPONENTE 1: DIGITALIZZAZIONE, INNOVAZIONE E SICUREZZA NELLA PA, INTERVENTO 1.2: ABILITAZIONE E FACILITAZIONE MIGRAZIONE AL CLOUD, DETERMINA A CONTRARRE DEL SERVIZIO PER LE ATTIVITA’ DI UPGRADE ALLA NUOVA PIATTAFORMA CLOUD CODICE CUP: G41C22001070006  CODICE CIG: 9869978382 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"43" ; "23/05/2023" ; "IMPEGNO DI SPESA PER FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE  - RIPARTO SPESE 4^SOTTOCOMMISSIONE ELETTORALE dal 01.01.2023 AL 30.04.2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"44" ; "23/05/2023" ; "PROROGA DEL CONTRATTO A TEMPO DETERMINATO E PARZIALE DI N. 1  OPERATORE NELL’AREA DEGLI OPERATORI ESPERTI (EX CAT. B3)" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"45" ; "23/05/2023" ; "AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO PERIODO 09.01.2023- 23.12.2023 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"42" ; "19/05/2023" ; "AGGIUDICAZIONE DEL SERVIZIO ESTUMULAZIONI DA LOCULO, DA TOMBA, ESUMAZIONI DA CAMPO COMUNE, INUMAZIONI IN CAMPO DI MINERALIZZAZIONE E SMALTIMENTO INERTE PER MANUFATTI E MONUMENTI COMPRESO TRASPORTO " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"39" ; "15/05/2023" ; "APPROVAZIONE AVVISO PER L’ASSEGNAZIONE DEL SUOLO PUBBLICO CON PLATEATICI/GAZEBO E DEHOR" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"40" ; "15/05/2023" ; "APPROVAZIONE MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE IN LOCAZIONE DELL'IMMOBILE COMUNALE DA ADIBIRE AD ATTIVITA' COMMERCIALE SITO IN ESINE IN PIAZZA GARIBALDI N. 1" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"41" ; "15/05/2023" ; "IMPEGNO DI SPESA PER  FORNITURA PRANZO PER GLI ORGANIZZATORI DELL’EVENTO “IN PIAZZA CON NOI AD ESINE” DOMENICA 16 APRILE 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"38" ; "09/05/2023" ; "IMPEGNO DI SPESA PER MUTUA BESTIAME ALPEGGIO 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"32" ; "28/04/2023" ; "SUBENTRO NEL SERVIZIO DI INSTALLAZIONE, MANUTENZIONE E GESTIONE DELLA SEGNALETICA INDUSTRIALE, COMMERCIALE ED ARTIGIANALE NEL TERRITORIO COMUNALE - AFFIDATO CON DETERMINA DIRIGENZIALE DEL SETTORE VIGILANZA N.11 DEL 10/10/2007 AD A.P.V. - AGENZIA PUBBLICITARIA VALTELLINESE SRL " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2023"
"37" ; "21/04/2023" ; "ELEBRAZIONI 78° ANNIVERSARIO DELLA LIBERAZIONE 25 APRILE 2023 - FORNITURA FIORI E CORONA DI ALLORO - IMPEGNO DI SPESA " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"36" ; "19/04/2023" ; "RIMBORSO SPESE PER MISSIONI CONSIGLIERE COMUNALE" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"35" ; "14/04/2023" ; "IMPEGNO DI SPESA PER IL SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI  DISABILI SCUOLE SECONDARIE DI SECONDO GRADO ANNO SCOLASTICO 2022-2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"34" ; "14/04/2023" ; "BIBLIOTECA COMUNALE - SCARTO INVENTARIALE DI VOLUMI APPARTENENTI AL PATRIMONIO LIBRARIO E DOCUMENTARIO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"33" ; "06/04/2023" ; "APPROVAZIONE DETERMINAZIONE E LIQUIDAZIONE INCENTIVO PER FUNZIONI TECNICHE DI CUI ALL’ART. 113 D.LGS. N. 50/2016 E S.M.I." ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"32" ; "04/04/2023" ; "CELEBRAZIONE XXV APRILE – IMPEGNO DI SPESA" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"31" ; "04/04/2023" ; "AFFIDAMENTO SERVIZIO DI INSERIMENTO ED ELABORAZIONE DATI PRESSO L’AREA ECONOMICO/FINANZIARIA, ANNO 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"30" ; "30/03/2023" ; "IMPEGNO DI SPESA PER MANIFESTAZIONE TELEVISIVA “IN PIAZZA CON NOI” " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"29" ; "29/03/2023" ; "IMPEGNO DI SPESA - GEMELLAGGIO COMUNE DI CIVITANOVA MARCHE FESTIVITÀ DELLE PALME " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"25" ; "24/03/2023" ; "NOMINA COMMISSIONE DI GARA PER L’ASSEGNAZIONE IN LOCAZIONE DEI LOCALI DA ADIBIRE AD ASILO NIDO SITI IN ESINE VIA CHIOSI N. 3.  " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"28" ; "24/03/2023" ; "IMPEGNO DI SPESA PER  FORNITURA PRANZO PER I VOLONTARI GIORNATA FAI DI PRIMAVERA " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"27" ; "24/03/2023" ; "ADESIONE ALL’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI  ANNO 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"26" ; "24/03/2023" ; "AGGIUDICAZIONE PROVVISORIA PER L’ASSEGNAZIONE IN LOCAZIONE  DEI LOCALI DA ADIBIRE AD ASILO NIDO SITI IN ESINE VIA CHIOSI N. 3" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"24" ; "21/03/2023" ; "PER L’APPALTO DEL SERVIZIO DI ESTUMULAZIONI DA LOCULO, DA TOMBA, ESUMAZIONI DA CAMPO COMUNE, INUMAZIONI IN CAMPO DI MINERALIZZAZIONE E SMALTIMENTO INERTE PER MANUFATTI E MONUMENTI COMPRESO TRASPORTO " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"23" ; "20/03/2023" ; "LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLE FAMIGLIE PER IL PAGAMENTO DELLE RETTE DI FREQUENZA DI ASILI NIDO PUBBLICI O PRIVATI AUTORIZZATI E APPROVAZIONE BANDO AI SENSI DELL’ART. 1, COMMA 172, L. 234/2021 PER L’ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"22" ; "20/03/2023" ; "LIQUIDAZIONE DI UN CONTRIBUTO ECONOMICO PER IL TRASPORTO SCOLASTICO DEGLI ALUNNI CON DISABILITA' RESIDENTI NEL COMUNE DI ESINE E FREQUENTANTI LA SCUOLA DELL'INFANZIA, LA SCUOLA PRIMARIA E LA SCUOLA SECONDARIA DI PRIMO GRADO ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"21" ; "01/03/2023" ; "PROROGA DEL CONTRATTO A TEMPO DETERMINATO E PARZIALE DI N. 1  OPERATORE NELL’AREA DEGLI OPERATORI ESPERTI (EX CAT. B3)" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"20" ; "28/02/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER L'INSERIMENTO DI MINORI E MADRE PRESSO LA COMUNITA' EDUCATIVA “CASA MIKA” E NELL’ALLOGGIO PER L’AUTONOMIA “CASA MIKA” DAL 01.01.2023 AL 31.12.2023 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"17" ; "28/02/2023" ; "CONTRIBUTO AL FAI DI BRESCIA-GRUPPO VALLECAMONICA " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"19" ; "28/02/2023" ; "PROGRESSIONE ECONOMICA ORIZZONTALE ALL'INTERNO DELLE DIVERSE CATEGORIE – CONTRATTAZIONE DECENTRATA 2021 – ATTRIBUZIONE PROGRESSIONI" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"15" ; "20/02/2023" ; "IMPEGNO DI SPESA PER PUBBLICAZIONE INSERTO PER “AVVIO DEL PROCEDIMENTO RELATIVO A VARIANTE  AL PGT PER INDIVIDUAZIONE PARCHEGGIO E INDIVIDUAZIONE NUOVA VIABILITA’ DI ACCESSO AMBITO A.T. 10 (CON RECEPIMENTO D.G.C. N. 112 DEL 06.12.2022 “PROGETTO ROTATORIA”)  E STRALCIO PARZIALE DI AREA RESIDENZIALE AMBITO AT 9 IN LOCALITA’ SACCA, UNITAMENTE ALLA VERIFICA DI ASSOGGETTABILITA’ ALLA VAS" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"14" ; "08/02/2023" ; "LIQUIDAZIONE SERVIZIO DI COMUNICAZIONE ANNUALITÀ 2022 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"13" ; "08/02/2023" ; "IMPEGNO DI SPESA - AFFIDAMENTO INCARICO DI MANUTENZIONE E ASSISTENZA TECNICA INFRASTRUTTURE  DI VIDEO SORVEGLIANZA IN COMUNE DI ESINE  ANNO 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"12" ; "06/02/2023" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DEL PIANO DI EVACUAZIONE E DI EMERGENZA PER IL CENTRO AZIANI DI ESINE " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"11" ; "23/01/2023" ; "IMPEGNO DI SPESA APPALTO STAMPE TIPOGRAFICHE ANNO 2023 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"7" ; "11/01/2023" ; "PROROGA AFFIDAMENTO SERVIZIO FORNITURA GAS NATURALE PER GLI IMMOBILI COMUNALI DAL 01.01.2023 AL 30.06.2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"8" ; "11/01/2023" ; "ADESIONE ASSOCIAZIONE COMUNI BRESCIANI QUOTA ANNO 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"10" ; "11/01/2023" ; "IMPEGNO DI SPESA PER L’ORGANIZZAZIONE DELL’EVENTO “FIERA  DI SAN PAOLO”  " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"9" ; "11/01/2023" ; "ADESIONE FONDO DI SOLIDARIETÀ ASSOCIAZIONE COMUNI BRESCIANI QUOTA ANNO 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"6" ; "10/01/2023" ; "APPALTO PER L'AFFIDAMENTO DEL SERVIZIO DI MENSA DIPENDENTI COMUNALI ANNO 2023 " ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2023"
"1" ; "05/01/2023" ; "AGGIUDICAZIONE PROVVISORIA DEL SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO PERIODO 09.01.2023- 23.12.2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2023"
"5" ; "05/01/2023" ; "IMPEGNO DI SPESA PER FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE  - RIPARTO SPESE 4^SOTTOCOMMISSIONE ELETTORALE dal 01.09.2022 AL 31.12.2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2023"
"4" ; "05/01/2023" ; "IMPEGNO DI SPESA PER ACQUISTO LIBRO ANTONIOLI DEDICATO A “DON GIOVANNI ANTONIOLI” AD USO ISTITUZIONALE" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2023"
"3" ; "05/01/2023" ; "ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO N. 1 FASCIA TRICOLORE PER IL SINDACO" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2023"
"2" ; "05/01/2023" ; "IMPEGNO DI SPESA PER L’ACQUISTO DELLE CARTELLE ARCHIVIO UFFICIO PROTOCOLLO REGISTRO DETERMINE  PER L’UFFICIO SEGRETERIA ANNO 2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2023"
"108" ; "28/12/2022" ; "ASSUNZIONE IMPEGNO DI SPESA PER L'INSERIMENTO DI MINORI E MADRE PRESSO LA COMUNITA' EDUCATIVA “CASA MIKA” E NELL’ALLOGGIO PER L’AUTONOMIA “CASA MIKA” DAL 22.11.2022 AL 31.12.2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"107" ; "28/12/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA PER MANIFESTAZIONE CULTURALI ANNO 2022 – DETERMINA DIRIGENZIALE 90 DEL 04.11.2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"99" ; "28/12/2022" ; "LIQUIDAZIONE SPESE PER ACQUISIZIONE AREE NECESSARIE PER I LAVORI DI “AMPLIAMENTO PARCHEGGIO DI VIA ARCA”.    " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Riccardo Pellegrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"106" ; "28/12/2022" ; "IMPEGNO DI SPESA PER L'INSERIMENTO DI UN MINORE STRANIERO NON ACCOMPAGNATO SIG. G.Z. PRESSO LA COMUNITA’ ALLOGGIO “CASA GIONA”" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"105" ; "27/12/2022" ; "APPALTO PER  L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO ANNO SCOLASTICO  DAL 09.01.2023 AL 23.12.2023" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"104" ; "22/12/2022" ; "TESTO UNICO N. 81/2008 IN MATERIA DI TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO.  AFFIDAMENTO INCARICO DI MEDICO DEL LAVORO DELL’ENTE ALLA DITTA LA.SIC.AM. SERVICE S.R.L- PISOGNE- PER L’ANNO 2022" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"103" ; "19/12/2022" ; "APPROVAZIONE MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE IN LOCAZIONE DEI LOCALI DA ADIBIRE AD ASILO NIDO ASILO NIDO SITA IN ESINE VIA CHIOSI N. 3" ; "Ufficio Affari Generali Servizi Sociali Urp" ; "Determina dirigenziale" ; "Dott. Paolo Scelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/07/2023"
"98" ; "16/12/2022" ; "OPERE DI ADATTAMENTO DEGLI SPAZI SCOLASTICI A SEGUITO DEI LAVORI  DI ADEGUAMENTO SISMICO E OPERE DI SISTEMAZIONE DELL’EDIFICIO SCOLASTICO DI ESINE CAPOLUOGO, ALA LUNGO VIA MANZONI. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Riccardo Pellegrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"97" ; "16/12/2022" ; "REALIZZAZIONE OPERE DA FALEGNAME PRESSO RIFUGIO LOCALITÀ BUDEC E FABBRICATO MONTANO IN LOCALITÀ CASCINETTA. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Riccardo Pellegrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"94" ; "15/12/2022" ; "OPERE DI COMPLETAMENTO DA FABBRO-LATTONIERE NELL’AMBITO DEL REALIZZAZIONE PROGETTO INTEGRATO DI VALORIZZA-ZIONE TURISTICA DEL PATRIMONIO MONTANO DEL COMUNE DI ESINE (BS): LOC. BUDECH, CASCINETTA E PREIT. (CODICE CUP: G46E18000080002- CODICE CIG: ZD1369EDC4) APPROVAZIONE CONTABILITÀ FINALE DEI LAVORI." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Riccardo Pellegrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"92" ; "15/12/2022" ; "OPERE DI SISTEMAZIONE IMPIANTO DI RISCALDAMENTO PRESSO CASA RONCHI PER RISPARMIO ENERGETICO. SOSTITUZIONE CALDAIA ESISTENTE CON NUOVA CALDAIA A CONDENSAZIONE. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Riccardo Pellegrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
"96" ; "15/12/2022" ; "LAVORI DI ADEGUAMENTO SISMICO E OPERE DI SISTEMAZIONE DELL’EDIFICIO SCOLASTICO DI ESINE CAPOLUOGO, ALA LUNGO VIA MANZONI. (CODICE CUP: G43H20000360006 - CODICE CIG: 90947232D8).  APPROVAZIONE PRIMO STATO DI AVANZAMENTO LAVORI, CERTIFICATO DI PAGAMENTO E PRIMO VERBALE DI CONCORDAMENTO NUOVI PREZZI. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Riccardo Pellegrini" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/07/2023"
