﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determinazione n. 109" ; "04/10/2021" ; "Liquidazione componenti seggio Elezioni Comunali 3/4 Ottobre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 107" ; "03/10/2021" ; "Acquisti libri biblioteca (Bando Ministero)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 108" ; "03/10/2021" ; "Liquidazione spese economali 3^ Trimestre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 106" ; "27/09/2021" ; "Costituzione Fondo 2021 (Parte Stabile)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 104" ; "24/09/2021" ; "Affidamento incarico professionale per redazione progetto di fattibilità tecnica ed economica, progetto definitivo, progetto esecutivo, direzione lavori, contabilità, redazione c.r.e. e coordinamento per la sicurezza ai sensi del D.Lgs. n. 81/2008, comprese tutte le prestazioni professionali accessorie, dei lavori di ripristino della sezione idraulica, e delle opere idrauliche e di presidio a seguito dell’evento alluvionale del 16 agosto 2021 lungo il Torrente Ble’. 	(Codice CUP: J47H2100418000" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 103" ; "23/09/2021" ; "Affidamento della fornitura del sistema di allertamento colate Torrente Blè con attivazione locale di semafori e notifiche via APP." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 101" ; "22/09/2021" ; "Adozione di misure urgenti di solidarietà alimentare. APPROVAZIONE GRADUATORIA BENEFICIARI BUONI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 102" ; "22/09/2021" ; "Fornitura ed esecuzione segnaletica stradale vari tratti di strade comunali." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 100" ; "13/09/2021" ; "Fornitura materiale per cucina edificio scolastico." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 99" ; "10/09/2021" ; "Approvazione lista di carico per la riscossione della TARIP 2021 (Acconto)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 97" ; "02/09/2021" ; "Spese postali elezioni amministrative 3-4 ottobre 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 95" ; "01/09/2021" ; "Manutenzione caldaia Campo Sportivo - Integrazione impegno di spesa." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 94" ; "30/08/2021" ; "Manutenzione caldaia Campo Sportivo." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 93" ; "27/08/2021" ; "Progetto accoglienza Scuola Infanzia A.S. 2021/2022" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 92" ; "18/08/2021" ; "Sanificazione locali edificio scolastico adibiti a sede di seggio elettorale in occasione delle Elezioni Amministrative del 3-4 ottobre 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 91" ; "16/08/2021" ; "Integrazione appalto idraulico anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 87" ; "12/08/2021" ; "Approvazione atti di contabilità finale e c.r.e. e quadro economico rideterminato dei lavori di realizzazione degli interventi di Adeguamento del parco giochi inclusivo comunale sito in Via Francesco Vaira. (Codice CUP: J48C20000330006) - (Codice CIG: Z0130D3471)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 85" ; "09/08/2021" ; "Affidamento incarico professionale lavori per l’installazione dei sensori nell’ambito della ricerca conoscitiva sulla dinamica delle colate detritiche nella Val Rabbia e nel bacino del Torrente Blé, in Val Camonica (BS), finalizzata alla definizione di fattori di controllo geomorfologico, modellazione idraulica, progettazione e realizzazione di sistemi di monitoraggio idrogeologico conoscitivo e allarmistico, a tutela della pubblica incolumità. (Codice CIG: Z5832B5F83)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 84" ; "07/08/2021" ; "Costituzione Ufficio Elettorale e lavoro straordinario dal 09.08.2021 al 08.10.2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 82" ; "05/08/2021" ; "Videoispezione fognatura all'altezza di Via Ronchi (SP 86) in prossimità dell'incrocio con Via di Fondo." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 83" ; "05/08/2021" ; "Affidamento lavori di manutenzione straordinaria della fognatura comunale all’altezza di Via Ronchi (SP 86) in prossimità dell’incrocio con Via di Fondo. - (Codice CIG: ZA532AEEEC)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 81" ; "03/08/2021" ; "Fornitura ed installazione telecamera presso la Calchera del Desserino e manutenzione impianto videosorveglianza installato presso il Parco Giochi sito in Via Francesco Vaira." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 80" ; "27/07/2021" ; "Affidamento incarico professionale per l’esecuzione delle pratiche burocratiche presso il GSE S.p.A. per l’aggiornamento del servizio di scambio sul posto altrove (SSA)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 79" ; "23/07/2021" ; "Manutenzione straordinaria vasca acquedotto comunale." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 77" ; "22/07/2021" ; "Integrazione impegno di spesa affidamento incarico professione per redazione progetto  di fattibilità tecnica ed economica, progettazione definitiva – esecutiva, direzione lavori, misure e contabilità e redazione c.r.e., comprese tutte le prestazioni professionali accessorie, dei lavori per la Realizzazione di interventi di efficientamento energetico mediante sostituzione dei serramenti dell'edificio scolastico di proprietà comunale. (Codice CUP: J49J21005880001) - (Codice CIG: ZD43290888)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 75" ; "20/07/2021" ; "Fornitura ed installazione lavastoviglie presso il chiosco del Parco Giochi sito in Via Francesco Vaira." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 76" ; "20/07/2021" ; "Realizzazione progetto di animazione estiva denominato “L’Estate Insieme”." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 72" ; "19/07/2021" ; "Manutenzione e sostituzione ceramica lapidi presso il cimitero comunale." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 70" ; "09/07/2021" ; "Affidamento incarico professione per redazione progetto  di fattibilità tecnica ed economica, progettazione definitiva – esecutiva, direzione lavori, misure e contabilità e redazione c.r.e., comprese tutte le prestazioni professionali accessorie, dei lavori per la Realizzazione di interventi di efficientamento energetico mediante sostituzione dei serramenti dell'edificio scolastico di proprAffidameietà comunale adibito a scuola primaria. (Codice CUP: J49J21005880001)  -  (Codice CIG: 8827261637)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 67" ; "05/07/2021" ; "Integrazione impegno di spesa per la fornitura di prodotti da destinare al potabilizzatore per l’anno 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 68" ; "05/07/2021" ; "Liquidazione Diritti di Segreteria 2^ Trimestre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 69" ; "05/07/2021" ; "Liquidazione spese economali 2^ Trimestre 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 64" ; "28/06/2021" ; "Procedimento di “Realizzazione di briglie, soglie e difese di sponda nel Torrente Blè” (Intervento 18 – O.C.D.P.C. n. 598/2019) - (Codice CUP: J44H20000860001). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 65" ; "28/06/2021" ; "Procedimento di “Ripristino difese di sponda, salti di fondo e funzionalità idraulica del Torrente Blè” (Intervento 19 – O.C.D.P.C. n. 598/2019) - (Codice CUP: J44H20000870001). Determinazione di conclusione positiva della Conferenza di Servizi decisoria ex art. 14 – comma 2 della Legge n. 241/1990 e s.m.i.." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 66" ; "28/06/2021" ; "Procedimento di “Realizzazione soglie e difese spondali fra briglia bassa e briglia alta nel Torrente Blè (Lotto 2)” (Intervento 20 – O.C.D.P.C. n. 598/2019) - (Codice CUP: J44H20000880001). Determinazione di conclusione positiva della Conferenza di Servizi decisoria ex art. 14 – comma 2 della Legge Codice CUP: J44H20000880001). Determinazione di conclusione positiva della Conferenza di Servizi decisoria ex art. 14 – comma 2 della Legge n. 241/1990 e s.m.i..n. 241/1990 e s.m.i.." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 62" ; "10/06/2021" ; "Fornitura stampati in occasione delle elezioni amministrative previste tra il 15 settembre e il 15 ottobre 2021. CIG Z2B3211C79." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 61" ; "03/06/2021" ; "Canoni demaniali anno 2021" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 60" ; "31/05/2021" ; "Bando di gara per l’affidamento in gestione del parco giochi e dell’annesso Chiosco sito in Via Francesco Vaira. AGGIUDICAZIONE DEFINITIVA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 58" ; "27/05/2021" ; "Approvazione rendiconto economico SGATE per rimborso dei maggiori oneri sostenuti per l’espletamento delle attività di gestione delle domande di agevolazione del bonus elettrico, bonus gas e bonus idrico.d" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2021"
"Determinazione n. 56" ; "19/05/2021" ; "Approvazione bando pubblico per l’affidamento in gestione del parco giochi e dell’annesso Chiosco sito in Via Francesco Vaira. Determinazione a contrattare ex art. l’art. 192 del D. Lgs. n. 267 del 18.08.2000. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 57" ; "19/05/2021" ; "Fornitura ed installazione telecamera presso il Parco Giochi sito in Via Francesco Vaira." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 54" ; "17/05/2021" ; "Fornitura GAS NATURALE per il periodo 30/06/2021 – 30/06/2022. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 55" ; "17/05/2021" ; "Fornitura ENERGIA ELETTRICA per il periodo 01/07/2020 – 30/06/2021.   " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 50" ; "27/04/2021" ; "Approvazione graduatoria per l’attivazione di contratti di prestazione occasionale (art.54-bis del D.L. 21/06/2017 n.96) da retribuirsi mediante i nuovi buoni lavoro (cd PrestOVoucher). " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 51" ; "27/04/2021" ; "Approvazione rendiconto economico SGATE anno 2017" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 49" ; "26/04/2021" ; "Regolazione premio polizze n°2151639 e n°2383219 relativo al periodo 31/12/2019 – 31/12/2020. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 48" ; "07/04/2021" ; "Servizio di estumulazioni ed esumazioni ordinarie presso il Cimitero comunale di Ono San Pietro." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 45" ; "01/04/2021" ; "APPROVAZIONE SCHEMA DI DOMANDA E AVVISO PUBBLICO PER LA SELEZIONE DI PERSONALE CON CUI ATTIVARE CONTRATTI DI PRESTAZIONE OCCASIONALE (art. 54-bis del Legge 21.06.2017 n. 96) DA RETRIBUIRSI MEDIANTE I NUOVI BUONI LAVORO ( cd.  PrestOVoucher)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 46" ; "01/04/2021" ; "Liquidazione delle spese sostenute dall’Economo Comunale nel 1^ trimestre 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 47" ; "01/04/2021" ; "Accertamento e liquidazione diritti di rogito riscossi nel 1° trimestre 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 37" ; "30/03/2021" ; "Quote associative annuali A.C.B., A.N.C.I., A.N.P.I., F.do di Solidarietà Calamità Naturali e Associazione Nazionale Piccoli Comuni d’Italia per l’anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 38" ; "30/03/2021" ; "Impegno di spesa per quota fondo di solidarietà e servizi sociali anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 36" ; "30/03/2021" ; "Impegno di spesa per quota associativa a favore del Consorzio Forestale e Minerario Valle Allione anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 34" ; "30/03/2021" ; "Impegno di spesa per il servizio di campionamento e analisi batteriologica dell‘acquedotto ubicato presso la località “BAIT DEL MELA“." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 35" ; "30/03/2021" ; "Servizio di collettamento - depurazione delle acque reflue affluenti all’impianto di depurazione di Esine e manutenzione straordinaria per l’anno 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. .39" ; "30/03/2021" ; "Impegno di spesa per servizio elaborazione stipendi per l’anno 2021. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 43" ; "30/03/2021" ; "Impegno di spesa per il servizio di raccolta rifiuti indifferenziati ed ingombranti per l’anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 44" ; "30/03/2021" ; "Interventi di ricerca perdite acquedotto anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 42" ; "30/03/2021" ; "Quota  spese per la Commissione Elettorale Circondariale anno 2021." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 40" ; "30/03/2021" ; "Fornitura materiale acquedotto da destinare all’Ufficio Viabilità." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 41" ; "30/03/2021" ; "Accesso alla Postazione MT-X, Monte Titoli Internet Communication System.          " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 31" ; "15/03/2021" ; "Aggiudicazione definitiva (ai sensi dell’art. 32 - comma 5 del D.Lgs. n. 50/2016) della gara mediante procedura negoziata senza previa pubblicazione di bando ai sensi dell’art. 36, comma 2 - lettera c) e dell’art. 1, comma 2 - lettera b) della Legge n. 120/2020 e s.m.i., per l’appalto dei lavori di Realizzazione di rilevato deviatore a protezione dell’abitato da possibili colate detritiche del Torrente Blè in Comune di Ono San Pietro (BS)." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 32" ; "15/03/2021" ; "APPROVAZIONE GRADUATORIA DEFINITIVA BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI ONO SAN PIETRO OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI  SERVIZI, E DELL’ARTIGIANATO" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 33" ; "15/03/2021" ; "Liquidazione retribuzione di risultato Segretario Comunale anno 2020." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 30" ; "08/03/2021" ; "Impegno di spesa per l’attivazione del servizio “Conto di credito” a favore di Poste Italiane S.p.A. per il pagamento delle spese di spedizione per il periodo 09/03/2021 – 08/03/2022. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 27" ; "25/02/2021" ; "ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. APPROVAZIONE GRADUATORIA BENEFICIARI BUONI SPESA." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 24" ; "22/02/2021" ; "Intervento di riparazione presso il locale cucina dell'edificio scolastico." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 25" ; "22/02/2021" ; "Approvazione Stato finale lavori di Realizzazione della strada di collegamento tra Via Mossino e Via Zeva con formazione di parcheggi e box interrati." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 26" ; "22/02/2021" ; "APPROVAZIONE GRADUATORIA PROVVISORIA BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI ONO SAN PIETRO OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI  SERVIZI, E DELL’ARTIGIANATO" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
"Determinazione n. 21" ; "15/02/2021" ; "Affidamento incarico professionale per redazione “Documento semplificato del rischio idraulico comunale''." ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2021"
"Determinazione n. 17" ; "11/02/2021" ; "Approvazione lista di carico per la riscossione della TARIP 2020 - CONGUAGLIO" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "Dott. Ing. Elena Broggi" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2021"
