﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione n. 5/2024" ; "02/04/2024" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023.  Affidamento incarico per servizio previdenziale - Sistemazione posizione assicurativa e validazione EC " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"determinazione n. 6/2024" ; "02/04/2024" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Affidamento incarico allo Studio Zendra per attività di redazione conto economico e dello stato patrimoniale al 31.12.2023 per l’Unione e Comuni di Cimbergo e Paspardo.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"determinazione n. 7/2024" ; "02/04/2024" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Affidamento incarico alla ditta Halley Informatica srl per implementazione procedure ed attività di formazione e addestramento del personale alle procedure IMU e TASI. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"determinazione n. 4/2024" ; "26/03/2024" ; "ricognizione dei residui attivi e passivi al 31/12/2023 di competenza del servizio economico finanziario ai fini dell’approvazione del rendiconto di gestione" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/04/2024"
"determinazione n. 3/2024" ; "28/02/2024" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023.  Servizio “Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE”  sulla scorta delle  Specifiche richieste dalla misura Piano Nazionale di Ripresa e Resilienza –  Missione 1 – Componente 1 – Investimento 1.4 “Servizi e cittadinanza digitale” – Misura 1.4.4  (Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"determinazione n. 3/2024" ; "28/02/2024" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023.   Servizio “Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE”  sulla scorta delle  Specifiche richieste dalla misura Piano Nazionale di Ripresa e Resilienza –  Missione 1 – Componente 1 – Investimento 1.4 “Servizi e cittadinanza digitale” – Misura 1.4.4  (Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"determinazione n. 2/2024" ; "26/02/2024" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024. Fornitura materiali edili per i Comuni di Cimbergo e  Paspardo  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2024"
"determinazione n. 1/2024" ; "02/02/2024" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Servizio assistenza procedure software anno 2024 per l’Unione e i Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"determinazione n. 51/2023" ; "30/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024. Assistenza fiscale Unione e Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2024"
"determinazione n. 49/2023" ; "30/12/2023" ; "Gestione Associata.   Impegno di spesa per compenso servizio di tesoreria per il periodo dal 01.01.2024 al 31.12.2024 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"determinazione n. 50/2023" ; "30/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024. Manutenzione ordinaria caldaie Centro Anziani, Scuola dell’Infanzia, Impianti sportivi e area attrezzata del Comune di Cimbergo  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/02/2024"
"determinazione n. 52/2023" ; "30/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024. Manutenzione piattaforma Cimbergo e ascensore + piattaforma + montascale  Paspardo  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2024"
"determinazione n. 44/2023" ; "18/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024. Fornitura di materiale da ferramenta e minuteria all’Unione e ai Comuni di Cimbergo e Paspardo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 45/2023" ; "18/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024. Fornitura stampati e modulistica anno 2023 all’Unione e ai Comuni di Cimbergo e Paspardo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 42/2023" ; "18/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 fornitura di carburante per l’anno 2024 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 43/2023" ; "18/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 Manutenzione piattaforma Cimbergo e ascensore, piattaforma e montascale  Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 47/2023" ; "18/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per servizio elaborazioni stipendiali 2024-2028 per l’Unione e i Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/02/2024"
"determinazione n. 46/2023" ; "18/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 Manutenzione mezzi meccanici e fornitura minuteria e ricambi per attrezzature dei Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 41/2023" ; "12/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 Manutenzione caldaie presso il Comune di Cimbergo.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 38/2023" ; "09/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 Fornitura di stampati e cancelleria per gli uffici dell’Unione e per i Comuni di Cimbergo e Paspardo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 37/2023" ; "09/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 Fornitura di stampe grafiche per gli uffici dell’Unione e per i Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 40/2023" ; "09/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per fornitura prodotti per il disgelo stradale per i Comuni di Cimbergo e di Paspardo stagione invernale 2023-2024. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 39/2023" ; "09/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024. fornitura di materiale da ferramenta, minuta cancelleria e  materiale per pulizia immobili per il Comune di Cimbergo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"determinazione n. 35/2023" ; "05/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 Servizio infermieristico prelievi Comuni di Cimbergo e di Paspardo  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 36/2023" ; "05/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto annuale 2024 Fornitura di materiale minuta cancelleria e materiale di pulizia uffici e scuole per il Comune di Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2024"
"determinazione n. 33/2023" ; "04/12/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Acquisto licenza Sistema informativo comunale in Cloud SaaS per Gestione Atti Amministrativi e Messi Notificatori  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/01/2024"
"determinazione n. 32/2023" ; "07/11/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per fornitura e montaggio gomme allo scuolabus " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"determinazione n. 31/2023" ; "06/11/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Attivazione servizio di abbonamento annuale al progetto omnia completo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"determinazione n. 30/2023" ; "26/10/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Acquisto materiale da destinare al Gruppo Comunale di Protezione Civile di Cimbergo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"determinazione n. 26/2023" ; "10/10/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per fornitura e posa telecamera.  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"determinazione n. 27/2023" ; "10/10/2023" ; "Gestione Associata.   Conferimento incarico di collaborazione occasionale a supporto dell’ufficio tecnico del Comune di Cimbergo fino al 31.12.2023 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/10/2023"
"determinazione n. 28/2023" ; "10/10/2023" ; "Gestione Associata.   Conferimento incarico di collaborazione occasionale per la distribuzione dei pasti agli alunni frequentanti le scuole primaria e secondaria di primo grado site nel Comune di Paspardo fino al 30.06.2024. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/11/2023"
"determinazione n. 25/2023" ; "29/09/2023" ; "Gestione Associata: Comitato Unico di Garanzia (CUG) – Nomina del Presidente  e dei componenti per il quadriennio 2023/27 (art. 57, cc. 01-05, d.lgs. n. 165/2001)  " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"determinazione n. 24/2023" ; "08/09/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Revisione Scuolabus e sostituzione pneumatici " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2023"
"determinazione n. 23/2023" ; "07/09/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Fornitura pasti per la refezione scolastica periodo settembre 2023-giugno 2024 agli alunni della scuola primaria e secondaria di primo grado del plesso scolastico ubicato a Paspardo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/10/2023"
"determinazione n. 21/2023" ; "06/09/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per fornitura gasolio da autotrazione per il periodo da settembre 2023 a giugno 2024 (AS 2023-2024) per l’Unione e il Comune di Cimbergo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"determinazione n. 22/2023" ; "06/09/2023" ; "Gestione Associata.   Determinazione in merito alla determina n. 13/2023 di organizzazione grest estivo 2023 " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"determinazione n. 19/2023" ; "01/09/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per lavori di manutenzione scuolabus da settembre 2023 a dicembre 2024. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"determinazione n. 20/2023" ; "01/09/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per servizio redazione del manuale di gestione documentale per l’Unione e i Comuni di Cimbergo e Paspardo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/09/2023"
"determinazione n. 18/2023" ; "29/08/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per servizio autista scuolabus AS 2023-2024. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2023"
"determinazione n. 16/2023" ; "24/07/2023" ; "Gestione Associata.   Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico per esecuzione nel corso del 2023 degli aggiornamenti necessari per il rispetto delle norme di cui al D.Lgs 81/08 per l’Unione e i Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2023"
"determinazione n. 15/2023" ; "28/06/2023" ; "Gestione Associata. Proroga servizio di Tesoreria periodo 01.07.2023-31.12.2023" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2023"
"determinazione n. 14/2023" ; "19/06/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Sim Informatica con sede in Malonno (Rn) della forniture di un monitor per gli uffici comunali del Comune di Paspardo (Bs)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2023"
"determinazione n. 13/2023" ; "19/06/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 del servizio di organizzazione attività ricreative diurne estive - Grest estivo 2023 per i Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/07/2023"
"determinazione n. 12/2023" ; "31/05/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Sim Informatica con sede in Malonno (Rn) delle opere per realizzazione di un impianto punto punto per interconnessione di edifici comunali del Comune di Paspardo (Bs)" ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2023"
"determinazione n. 11/2023" ; "19/05/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . servizio assistenza software anno 2023 per l’Unione e i Comuni di Cimbergo e Paspardo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"determinazione n. 10/2023" ; "06/05/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . attività di Valutazione Archeologica Preventiva a corredo dello studio di fattibilità tecnico-economica del progetto di realizzazione del Ponte Tibetano tra i Comuni di Cimbergo e Paspardo. " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"determinazione n. 9/2023" ; "24/04/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . allo Studio Zendra per attività di redazione conto economico e dello stato patrimoniale al 31.12.2022 per l’Unione e Comuni di Cimbergo e Paspardo " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"determinazione n. 8/2023" ; "15/04/2023" ; "Gestione Associata.   Affidamento diretto, ai sensi dell’art. 36, comma 2, lett a e art. 37 c. 1 del d.lgs. n. 50/2016 . alla ditta Maggioli SPA con sede in Santarcangelo di Romagna (Rn) dell’integrazione del software Sicraweb con programma importazione dati SIATEL per il Comune di Paspardo (Bs) " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2023"
"determinazione n. 7/2023" ; "07/04/2023" ; "ricognizione dei residui attivi e passivi al 31/12/2022 di competenza del servizio economico finanziario ai fini dell’approvazione del rendiconto di gestione " ; "Ufficio Segreteria" ; "Determina dirigenziale" ; "dott. Tonsi Matteo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/04/2023"
