﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"N. 98 DEL 31/12/2020" ; "31/12/2020" ; "LIQUIDAZIONE DEI DIRITTI DI ROGITO PERIODO 01/01/2020 – 31/12/2020.  " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 96 DEL 31/12/2020" ; "31/12/2020" ; "AFFIDAMENTO INCARICO ALLA SOCIETA’ RD SERVIZI & CONSULENZE S.R.L. DI COSTA VOLPINO PER SERVIZIO DI SUPPORTO ALL’UFFICIO TRIBUTI - CIG Z6B300E55A.  " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 103 DEL 31/12/2020" ; "31/12/2020" ; "RIMBORSO TASSA SUI RIFIUTI (TARI) PER SOMME ERRONEAMENTE VERSATE NELL’ANNO 2017." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 101 DEL 31/12/2020" ; "31/12/2020" ; "LIQUIDAZIONE SALDO COMPENSI INCENTIVANTI LA PRODUTTIVITA’ - ANNO 2019. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 99 DEL 31/12/2020" ; "31/12/2020" ; "INCARICO ATTIVITA’ DI RILEVAZIONE ELETTRONICA DELLE PRESENZE DEI DIPENDENTI COMUNALI, CEDOLINI PAGA, CONSULENZA, ASSISTENZA E ELABORAZIONI PREVIDENZIALI AL CONSORZIO COMUNI BIM DI VALLE CAMONICA - IMPEGNO DI SPESA ANNI 2021-2022." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 97 DEL 31/12/2020" ; "31/12/2020" ; "IMPEGNO DI SPESA PER RINNOVO SOFTWARE GESTIONALE “CONNET” E SERVIZI COMPLEMENTARI AD USO POLIZIA LOCALE, ANNO 2021, DITTA “INCLOUD TEAM SRL” DI BRESCIA – CIG: Z92300019C" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 95 DEL 31/12/2020" ; "31/12/2020" ; "AFFIDAMENTO SERVIZIO DI STAMPA, IMBUSTAMENTO E SPEDIZIONE BOLLETTE DEL S.I.I. DELL’ANNO 2020 - DITTA MYO S.P.A.  CIG Z82300FA42. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 100 DEL 31/12/2020" ; "31/12/2020" ; "IMPEGNO DI SPESA FORNITURA DI CARTUCCE PER AFFRANCATRICE DIGITALE - DITTA QUADIENT ITALY SRL DI RHO (MI) – CODICE CIG: ZB03007A73." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 110 DEL 31/12/2020" ; "31/12/2020" ; "IMPEGNO DI SPESA PER L’ATTIVAZIONE DI UN TIROCINIO EXTRACURRICULARE AI SENSI DELLA DGR 17/01/2018. N. 7763 E DEL DDS 07/05/2018, N. 6286 PERIODO 15/01/2021-14/04/2021." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 108 DEL 31/12/2020" ; "31/12/2020" ; "AFFIDAMENTO INCARICO ALLA SOC. SCRIBA BRESCIA SRL DI BRESCIA  PER COLLABORAZIONE PRESSO IL SERVIZIO FINANZIARIO DEL COMUNE DI BERZO INFERIORE (BS) - CIG:  Z72300F5F2." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 109 DEL 31/12/2020" ; "31/12/2020" ; "TASSA SUI RIFIUTI (TARI) - IMPEGNO DI SPESA PER RIMBORSO AGEVOLAZIONE COMPOSTAGGIO DOMESTICO E STUDENTI UNIVERSITARI." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 111 DEL 31/12/2020" ; "31/12/2020" ; "IMPEGNO DI SPESA PER LA PROROGA DELL’AFFIDAMENTO DELL’INCARICO DEL SERVIZIO DELL’IMPOSTA DI PUBBLICITÀ E DELLE PUBBLICHE AFFISSIONI CON RISCOSSIONE DIRETTA DA PARTE DELL’ENTE PER IL PERIODO 01/01/2021-31/05/2021 - DITTA SAN MARCO S.P.A. - CIG: ZE627680E9." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 106 DEL 31/12/2020" ; "31/12/2020" ; "IMPEGNO DI SPESA PER RINNOVO ADESIONE SERVIZIO “VVR - VISURE VEICOLI RUBATI” AD “ANCITEL SPA” IN LIQUIDAZIONE - ANNO 2020. CIG Z84300F9D1." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 105 DEL 31/12/2020" ; "31/12/2020" ; "ADESIONE MISURA NIDI GRATIS – BONUS 2020-2021. LIQUIDAZIONE ANTICIPO ALLA COMIS SOCIETA’ COOPERATIVA SOCIALE ONLUS DI BRENO.  " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 107 DEL 31/12/2020" ; "31/12/2020" ; "AUTORIZZAZIONE AL PERSONALE DIPENDENTE AD ESEGUIRE LAVORO STRAORDINARIO PER L’ANNO 2021. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 104 DEL 31/12/2020" ; "31/12/2020" ; "IMPEGNO DI SPESA PER CORRESPONSIONE INDENNITA’ DI FUNZIONE AL SINDACO ED AGLI ASSESSORI – 1° SEMESTRE 2021." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 93 DEL 30/12/2020" ; "30/12/2020" ; "RUOLO ACQUEDOTTO PERIODO 01/01/2020-31/12/2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 94 DEL 30/12/2020" ; "30/12/2020" ; "RIDETERMINAZIONE DEL ''FONDO RISORSE DECENTRATE'' DELL’ANNO 2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 91 DEL 28/12/2020" ; "28/12/2020" ; "IMPEGNO DI SPESA PER L’ANNO 2021 INERENTE IL SERVIZIO DI AGGIORNAMENTO TRAMITE CIRCOLARI PER I SETTORI: TRIBUTI LOCALI-RAGIONERIA- AFFARI GENERALI - DITTA SOLUZIONE S.R.L. - CIG ZBE2FFC2F4." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 92 DEL 28/12/2020" ; "28/12/2020" ; "PROROGA INCARICO REVISORE DEI CONTI – INTEGRAZIONE IMPEGNO DI SPESA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 90 DEL 28/12/2020" ; "28/12/2020" ; "POLIZZA ASSICURATIVA RESPONSABILITA’ CIVILE PATRIMONIALE AMMINISTRATORI E RESPONSABILI DEL COMUNE DI BERZO INFERIORE CON LA COMPAGNIA LLOYD’S INSURANCE COMPANY S.A. DI LONDRA – ANNO 2021. CIG: Z862F75F57" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 89 DEL 21/12/2020" ; "21/12/2020" ; "AFFIDO INCARICO ALLA SOC. HALLEY INFORMATICA S.R.L. DI MATELICA (MC) PER LA GESTIONE DEL SERVIZIO DI CONSERVAZIONE DIGITALE (CIG. ZE02FCD53C) E GESTIONE SERVIZI CIMITERIALI PRESSO IL COMUNE DI BERZO INFERIORE (CIG: Z06FCD54E)." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 85 DEL 17/12/2020" ; "17/12/2020" ; "IMPEGNO DI SPESA PER STIPULA POLIZZE ASSICURATIVE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 87 DEL 17/12/2020" ; "17/12/2020" ; "CONVENZIONE CON I COMUNI PER LO SVOLGIMENTO DELLE ATTIVITA' DELLA CENTRALE UNICA DI COMMITTENZA (C.U.C.) ''AREA VASTA DI BRESCIA''. ASSUNZIONE IMPEGNO A FAVORE DELLA COMUNITA' MONTANA DI VALLE CAMONICA  ANNI 2021-2022." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 86 DEL 17/12/2020" ; "17/12/2020" ; "IMPEGNO DI SPESA PER RINNOVO ADESIONE “SERVIZI BASE” E “ACIPRA” AD “ANCI DIGITALE SPA” - ANNO 2021. CIG Z8D2FDA932." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 88 DEL 17/12/2020" ; "17/12/2020" ; "ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2020. " ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/06/2021"
"N. 84 DEL 14/12/2020" ; "14/12/2020" ; "GESTIONE DELLO SPORTELLO UNICO PER LE ATTIVITÀ PRODUTTIVE (SUAP) E LO SPORTELLO UNICO PER L’EDILIZIA (SUE). IMPEGNO DI SPESA PER VERSAMENTO QUOTA ANNUA DI GESTIONE. ANNI 2021 E 2022." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 81 DEL 14/12/2020" ; "14/12/2020" ; "APPROVAZIONE RUOLO COATTIVO SANZIONI AMMINISTRATIVE SERVIZIO POLIZIA LOCALE - ANNO 2017." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 82 DEL 14/12/2020" ; "14/12/2020" ; "IMPEGNO DI SPESA PER RIMBORSO SPESE DI TRASPORTO VOLONTARIO IN SERVIZIO CIVILE NAZIONALE PER PARTECIPAZIONE CORSI DI FORMAZIONE OBBLIGATORIA." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 83 DEL 14/12/2020" ; "14/12/2020" ; "IMPEGNO SPESA DI FUNZIONAMENTO DELLA 5° SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI BRENO. ANNO 2021" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 80 DEL 07/12/2020" ; "07/12/2020" ; "AFFIDAMENTO INCARICO DI COLLABORAZIONE OCCASIONALE PRESSO IL SERVIZIO ECONOMICO-FINANZIARIO E SERVIZIO AFFARI GENERALI (TRIBUTI)." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 79 DEL 07/12/2020" ; "07/12/2020" ; "AFFIDAMENTO ALLA SOC. PUBLIKA SERVIZI SRL DI VIADANA (MN)  PER SERVIZIO DI REVISIONE FONDO RISORSE DECENTRATE ANNO 2019 E SUPPORTO ALLA COSTITUZIONE FONDO 2020- CODICE CIG:Z722FA18F2." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 77 DEL 30/11/2020" ; "30/11/2020" ; "IMPEGNO DI SPESA PER FORNITURA VESTIARIO E BUFFETTERIA  POLIZIA LOCALE, ANNI 2021/2022, CIG. Z362F5CE56" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 78 DEL 23/11/2020" ; "23/11/2020" ; "REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 APPROVAZIONE RENDICONTO SPESE SOSTENUTE." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 76 DEL 20/11/2020" ; "20/11/2020" ; "ILLUMINAZIONE VOTIVA ANNO 2020 – APPROVAZIONE LISTA DI CARICO." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 75 DEL 19/11/2020" ; "19/11/2020" ; "ACQUISTO  FORNITURA VESTIARIO VOLONTARI PROTEZIONE CIVILE -  CIG: Z572F28916 CONTRIBUTO STATALE ART. 112 DL 34/2020 EMERGENZA COVID19." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 74 DEL 16/11/2020" ; "16/11/2020" ; "AFFIDAMENTO ALLA SOC. SYCOMOR SNC DI ROGNO (BG) INCARICO PER LA REDAZIONE DI UN PROGETTO PILOTA DI RIGENERAZIONE DEL CENTRO STORICO -  CIG:  ZD62F1CCC0." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 73 DEL 05/11/2020" ; "05/11/2020" ; "LIQUIDAZIONE ACCONTO COMPENSI INCENTIVANTI LA PRODUTTIVITA’ - ANNO 2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 72 DEL 02/11/2020" ; "02/11/2020" ; "IMPEGNO DI SPESA PER L’EROGAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER EMERGENZA COVID-19 (DL. N. 34/2020 ART. 112)." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 71 DEL 02/11/2020" ; "02/11/2020" ; "IMPEGNO DI SPESA PER FORNITURA VESTIARIO POLIZIA LOCALE, ANNI 2021/2022, E PRESA D’ATTO CAMBIO RAGIONE SOCIALE “SARTORIA GUSSONI”. CIG. ZE32F09F54" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 70 DEL 30/10/2020" ; "30/10/2020" ; "PROROGA INCARICO DI ELABORAZIONE  DATI PRESSO GLI UFFICI COMUNALI ALLA  SOC. TECNO PLUS SRLS DI COSTA VOLPINO (BG). CIG: Z772E7F7C6." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 69 DEL 29/10/2020" ; "29/10/2020" ; "APPROVAZIONE RENDICONTO  RELATIVO AL RIMBORSO DEI MAGGIORI ONERI SOSTENUTI PER BONUS ENERGETICO – PERIODO: 01/01/2008 – 31/12/2009." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 68 DEL 26/10/2020" ; "26/10/2020" ; "IMPEGNO DI SPESA PER PARTECIPAZIONE AI CORSI DI FORMAZIONE PROMOSSI DA ACB SERVIZI SRL IN MATERIA DI “CONCESSIONI CIMITERIALI: GESTIONE AMMINISTRATIVA E FISCALE”, “LE NOVITA’ IN TEMA DI COMMERCIO SU AREE PUBBLICHE”, “LA CONTABILITA’ PUBBLICA, IL SISTEMA CONTABILE ARMONIZZATO E IL BILANCIO” E “IL BILANCIO DI PREVISIONE E IL RENDICONTO”." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 67 DEL 26/10/2020" ; "26/10/2020" ; "IMPEGNO DI SPESA PER  RINNOVO ABBONAMENTO  PRONTUARI VIOLAZIONI CDS EGAF  ANNO 2021 - 2022, CIG:  ZEE2EEC4CE" ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 66 DEL 12/10/2020" ; "12/10/2020" ; "IMPEGNO DI SPESA PER RIMBORSO STRAORDINARIO TARI 2020 PER EMERGENZA COVID-19 (DL. N. 34/2020 ART. 112) A SOSTEGNO DELLE  ATTIVITA’ COMMERCIALI E DEI PUBBLICI ESERCIZI." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 65 DEL 05/10/2020" ; "05/10/2020" ; "IMPEGNO DI SPESA PER CORRESPONSIONE INDENNITA’ DI FUNZIONE AL SINDACO ED AGLI ASSESSORI PER IL  PERIODO 1° OTTOBRE – 31 DICEMBRE  2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 63 DEL 05/10/2020" ; "05/10/2020" ; "LIQUIDAZIONE LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE NEL PERIODO 27/07/2020 – 25/09/2020 PER GLI ADEMPIMENTI ELETTORALI RELATIVI AL REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 64 DEL 05/10/2020" ; "05/10/2020" ; "IMPEGNO E LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI - ANNO 2019." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 62 DEL 05/10/2020" ; "05/10/2020" ; "IMPEGNO DI SPESA PER SERVIZIO POSTALE CON AFFRANCATRICE DIGITALE – CODICE CIG:  Z2D2E9AAC4." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 61 DEL 28/09/2020" ; "28/09/2020" ; "PROROGA INCARICO DI ELABORAZIONE  DATI PRESSO GLI UFFICI  COMUNALI ALLA  SOC. TECNO PLUS SRLS DI COSTA VOLPINO (BG). CIG: Z772E7F7C6." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 60 DEL 15/09/2020" ; "15/09/2020" ; "REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020. IMPEGNO DI SPESA PER ACQUISTO MATERIALE DESTINATO AI SEGGI ELETTORALI. CIG. Z622E4C54E." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 59 DEL 14/09/2020" ; "14/09/2020" ; "REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE  2020. IMPEGNO DI SPESA PER DISINFEZIONE/SANIFICAZIONE SEGGI ELETTORALI. CIG. Z3D2E43FCB." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 58 DEL 07/09/2020" ; "07/09/2020" ; "LIQUIDAZIONE LAVORO STRAORDINARIO AL PERSONALE IN SERVIZIO PRESSO L’UFFICIO DI POLIZIA LOCALE – COVID -19." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 57 DEL 07/09/2020" ; "07/09/2020" ; "CONVENZIONE CON I COMUNI PER LO SVOLGIMENTO DELLE ATTIVITA' DELLA CENTRALE UNICA DI COMMITTENZA (C.U.C.) ''AREA VASTA DI BRESCIA''.  ASSUNZIONE IMPEGNO A FAVORE DELLA COMUNITA' MONTANA DI VALLE CAMONICA PER L’ANNO 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 56 DEL 07/09/2020" ; "07/09/2020" ; "INCARICO ATTIVITA’ DI RILEVAZIONE ELETTRONICA DELLE PRESENZE DEI DIPENDENTI COMUNALI, CEDOLINI PAGA, CONSULENZA, ASSISTENZA E ELABORAZIONI PREVIDENZIALI AL CONSORZIO COMUNI BIM DI VALLE CAMONICA - IMPEGNO DI SPESA ANNO 2020." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
"N. 55 DEL 03/09/2020" ; "03/09/2020" ; "IMPEGNO DI SPESA PER PARTECIPAZIONE AL POMERIGGIO DI STUDIO “IL REFERENDUM AI TEMPI DEL COVID-19”. CIG. ZE92E2A3AB." ; "Servizio Affari Generali" ; "Determina dirigenziale" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/01/2021"
