﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n. 22" ; "04/04/2024" ; "COPERTURA “BIG BAGS” PRESENTI NEL SITO “EX SELCA S.P.A.” IN LOCALITÀ FORNO ALLIONE - ATTO D’INDIRIZZO PER AFFIDAMENTO INCARICO DI ASSISTENZA TECNICA ALLE ATTIVITÀ DI VERIFICA DELLE MODALITÀ DI ADEMPIMENTO ALL’ORDINANZA DEL COMMISSARIO STRAORDINARIO N.1/2023. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2024"
"n. 23" ; "04/04/2024" ; "APPROVAZIONE “PROGETTO DI REINVESTIMENTO DEGLI INTROITI GENERATI DALLA VENDITA DEL LEGNAME TAGLIATO NELL’AMBITO DEL PROGETTO DI BONIFICA IN COMUNE DI BERZO DEMO”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2024"
"n. 3" ; "27/03/2024" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026  (ART. 175,  DEL D.LGS. N. 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"n. 2" ; "27/03/2024" ; "RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 5  DEL 15.2.2024  AVENTE AD OGGETTO “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI P.E.G. 2024/2026''." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"n. 1" ; "27/03/2024" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 28-29-30-31-32-33-34-35-36-37 ADOTTATE DAL CONSIGLIO COMUNALE NELLA SEDUTA DEL 27.12.2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"n. 21" ; "27/03/2024" ; "APPROVAZIONE NUOVI CANONI DI ALLACCIAMENTO E LA MODIFICA DELLE TARIFFE SUI CONSUMI PER L'UTILIZZO DI ACQUA EROGATA DALLA RETE COMUNALE NELLE ZONE AGRICOLE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/04/2024"
"n. 20" ; "27/03/2024" ; "OBIETTIVI DI ACCESSIBILITÀ PER L’ ESERCIZIO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"n. 19" ; "27/03/2024" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE PEG 2024/2026 AI SENSI DELL’ART. 175 COMMA 5-BIS DEL D.LGS. N. 267/2000 CONSEGUENTE ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.3 DEL 27.3.2024 AVENTE AD OGGETTO “VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026  (ART. 175,  DEL D.LGS. N. 267/2000).''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2024"
"n. 14" ; "14/03/2024" ; "APPROVAZIONE AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI PER IL TRASPORTO SCOLASTICO IN FAVORE DI ALUNNI CON DISABILITÀ FREQUENTANTI LA SCUOLA DELL'INFANZIA, LA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO - ANNO SOLARE 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2024"
"n.13" ; "14/03/2024" ; "APPROVAZIONE DEI CRITERI PER LA SELEZIONE DI PRESTATORI DI LAVORO OCCASIONALE, AI SENSI DELL’ARTICOLO 54 BIS, LEGGE 21 GIUGNO 2017 N. 96 E SS.MM.II., PER L’ANNO 2024 E FORMULAZIONE SPECIFICO INDIRIZZO AL RESPONSABILE DELL’AREA TECNICA PER L’AVVIO DELLA RELATIVA PROCEDURA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2024"
"n. 16" ; "14/03/2024" ; "TRASFERIMENTO DEFINITIVO UBICAZIONE SEGGIO ELETTORALE N.2 PRESSO IL POLIFUNZIONALE IN PIAZZA DELLA REPUBBLICA N.8." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2024"
"n. 15" ; "14/03/2024" ; "APPROVAZIONE SCHEMA DI CONVENZIONE CON IL TRIBUNALE DI BRESCIA PER L'APPLICAZIONE DEL LAVORO DI PUBBLICA UTILITÀ - ANNI 2024-2025-2026." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2024"
"n. 12" ; "07/03/2024" ; "RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 AI SENSI DELL’ART. 3 COMMA 4 E DEL PRINCIPIO CONTABILE APPLICATO ALL. 4/2 PUNTO 9.1 DEL D. LGS 118/2011 PROPEDEUTICO ALLA PREDISPOSIZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"n. 9" ; "22/02/2024" ; "APPROVAZIONE DEI CRITERI PER LA LOCAZIONE DI UN’AUTORIMESSA DI PROPRIETÀ COMUNALE SITA A BERZO DEMO – FRAZIONE MONTE IN VIA S. ROCCO S.N.C. E CATASTALMENTE INDIVIDUATA AL FOGLIO 32, MAPPALE 91 SUB. 6 – I ESPERIMENTO E FORMULAZIONE INDIRIZZO AL RESPONSABILE DELL’AREA TENICA PER L’AVVIO DELLA RELATIVA PROCEDURA DI GARA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"n. 10" ; "22/02/2024" ; "APPROVAZIONE DEI CRITERI PER LA LOCAZIONE DI UN APPARTAMENTO DI PROPRIETÀ COMUNALE SITO A BERZO DEMO – FRAZIONE MONTE IN VIA S. ROCCO, N.2 E CATASTALMENTE INDIVIDUATO AL FOGLIO 32, MAPPALE 91 SUB. 3 – I ESPERIMENTO E FORMULAZIONE INDIRIZZO AL RESPONSABILE DELL’AREA TENICA PER L’AVVIO DELLA RELATIVA PROCEDURA DI GARA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"n. 11" ; "22/02/2024" ; "FONDO GARANZIA DEBITI COMMERCIALI DI CUI ALL’ART. 1 COMMI 859 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N. 145 ANNO N – PRESA D’ATTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"n. 5" ; "15/02/2024" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI P.E.G. 2024/2026" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2024"
"n. 70" ; "27/01/2024" ; "CONTRIBUZIONE ALLE SPESE PERSONALI IN FAVORE DI UN CITTADINO OSPITE PRESSO LA STRUTTURA R.S.A '' FONDAZIONE ENTE CELERI ONLUS'' DI BRENO (BS) PER GLI ANNI 2024-2025-2026." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"n. 4" ; "25/01/2024" ; "AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DEL PIANO PER L’ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI BERZO DEMO, CONTESTUALE DEFINIZIONE DELL’AMBITO DI CONSULTAZIONE PERMANENTE SULL’ACCESSIBILITA’ E INDIVIDUAZIONE DEL RIFERIMENTO TECNICO SULL’ACCESSIBILITA’. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"n. 3" ; "25/01/2024" ; "RECESSO VOLONTARIO ED APPROVAZIONE ATTO INTEGRATIVO ALL’ACCORDO DI RILANCIO ECONOMICO, SOCIALE E TERRITORIALE (AREST) PROMOSSO DAL COMUNE DI EDOLO (BS) E FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO DENOMINATO “IMPLEMENTAZIONE DELLA FILIERA BOSCO LEGNO ENERGIA IN ALTA VALLE CAMONICA”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/02/2024"
"n. 2" ; "18/01/2024" ; "DETERMINAZIONE DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31.12.2023 E VARIAZIONE DI BILANCIO, DI CUI ALL’ART. 175 COMMA 5-BIS LETT. A) DEL D.LGS. N. 267.2000." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"n. 1" ; "04/01/2024" ; "APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) 2024/2026 AI SENSI DELL’ART. 169 DEL D.LGS. N. 267/2000 E DEGLI ART. 1 E 2 DEL D.P.R. 24 GIUGNO 2022 N. 81." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"n. 32" ; "27/12/2023" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2022 – INDIVIDUAZIONE PARTECIPAZIONE DA ALIENARE O VALORIZZARE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 33" ; "27/12/2023" ; "NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) DI CUI ALL’ART. 170, COMMA 1, D.LGS. N. 267/2000 – PERIODO 2024/2026: APPROVAZIONE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 34" ; "27/12/2023" ; "IMPOSTA MUNICIPALE PROPRIA - IMU - CONFERMA ALIQUOTE ANNO 2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 31" ; "27/12/2023" ; "LAVORI PUBBLICI DI SOMMA URGENZA PER LE OPERE DI “RIPRISTINO DEL DEFLUSSO DEL TORRENTE C.D. “DELLA MAINARDA” INTERROTTO A SEGUITO DI EVENTI METEREOLOGICI AVVERSI NEL COMUNE DI BERZO DEMO” – CUP G47H23002180004 - CIG A04023D1C0. RICONOSCIMENTO DI LEGGITIMITÀ DEL DEBITO FUORI BILANCIO E PROVVEDIEMNTO DI RIPIANO AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 COMMA 1 LETT. E) DEL D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 28" ; "27/12/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.23-24-25-26-27 ADOTTATE DAL CONSIGLIO COMUNALE NELLA SEDUTA DEL 29.11.2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 29" ; "27/12/2023" ; "LAVORI PUBBLICI DI SOMMA URGENZA PER LE OPERE DI “REGIMAZIONE DELLE ACQUE, RIPRISTINO DELLA VIABILITA’ E DELLA STABILITA DELL’ALVEO IN LOCALITA’ CARBUNIL NEL COMUNE DI BERZO DEMO” CUP G47H23002050002 -  CIG A03BC421D3. RICONOSCIMENTO DI LEGGITIMITÀ DEL DEBITO FUORI BILANCIO E PROVVEDIEMNTO DI RIPIANO AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 COMMA 1 LETT. E) DEL D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 30" ; "27/12/2023" ; "LAVORI PUBBLICI DI SOMMA URGENZA PER LE OPERE DI “CONSOLIDAMENTO DEL MURO A SOSTEGNO DELLA STRADA COMUNALE DENOMINATA “MOIE DE NA” E RIPRISTINO DI SCARPATA COMPROMESSI A SEGUITO DI EVENTI METEREOLOGICI AVVERSI NEL COMUNE DI BERZO DEMO” – CUP G47H23002060002 – CIG A03C68CF74. RICONOSCIMENTO DI LEGGITIMITÀ DEL DEBITO FUORI BILANCIO E PROVVEDIEMNTO DI RIPIANO AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 COMMA 1 LETT. E) DEL D.LGS. N. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 35" ; "27/12/2023" ; "ADDIZIONALE COMUNALE ALL'IRPEF - CONFERMA REGOLAMENTO E ALIQUOTE PER L'ANNO 2024." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 37" ; "27/12/2023" ; "RECESSO VOLONTARIO DAL “CONSORZIO FORESTALE ALTA VALLE CAMONICA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 36" ; "27/12/2023" ; "BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: APPROVAZIONE AI SENSI DELL’ART. 151 DEL D.LGS. N. 267/2000 E DELL’ART. 10 DEL D.LGS. N. 118/2011 E SS.MM.II." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"n. 45" ; "23/12/2023" ; "ATTO DI INDIRIZZO PER L’AFFIDAMENTO DEL SERVIZIO DI FRAZIONAMENTO AL CATASTO TERRENI DELLA PARTICELLA N.23 DEL FOGLIO N.33, CONSEGUENTE VARIAZIONE DELLA CATEGORIA CATASTALE E REDAZIONE DI PERIZIA DI STIMA PER L’ALIENAZIONE DI PORZIONE DI AREA ADIBITA A PARCHEGGIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 24" ; "22/12/2023" ; "NOMINA DEL SIG. FEDELE BERNARDI QUALE RESPONSABILE DELL’AREA AMMINISTRATIVA DEL COMUNE DI BERZO DEMO DAL 1.1.2024 AL 31.12.2024" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2023"
"n. 66" ; "21/12/2023" ; "EROGAZIONE CONTRIBUTI A SOSTEGNO DELLE ASSOCIAZIONI PER LE ATTIVITA' SOCIO CULTURALI SVOLTE SUL TERRITORIO A BENEFICIO DELLA COLLETTIVITÀ - ATTO DI CONCERTO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"n. 65" ; "21/12/2023" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE IN VIA DEFINITIVA DEL CONTRATTO COLLETTIVO INTEGRATIVO ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"n. 69" ; "21/12/2023" ; "PRELEVAMENTO DAL FONDO DI RISERVA (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"n. 67" ; "21/12/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE EX ART.14 DEL CCNL ENTI LOCALI 22.01.2004 ED ART. 1 – COMMA 124 DELLA L.145/2018 PER L'UTILIZZO CONGIUNTO DI DIPENDENTI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"n. 68" ; "21/12/2023" ; "TRASFERIMENTO DI SOMME QUALI RESIDUI ATTIVI ALL'UNIONE DEI COMUNI DELLA VALSAVIORE PER LA GESTIONE ASSOCIATA DEI SERVIZI SOCIALI ANTECEDENTI IL 01.01.2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"n. 62" ; "14/12/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE PEG 2023/2025 DI NATURA FINANZIARIA, ADOTTATA AI SENSI DELL’ART. 175 COMMA 5-BIS DEL D.LGS. N. 267/2000 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n. 64" ; "14/12/2023" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO INERENTE AI LAVORI DI “OPERE DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELL’EDIFICIO EX ASILO NELLA FRAZIONE DI MONTE IN COMUNE DI BERZO DEMO” - CUP G44D23002230006 - E CONTESTUALE ATTO DI INDIRIZZO PER LA CANDIDATURA AL BANDO DI REGIONE LOMBARDIA DENOMINATO ''BANDO RECAP - SOSTEGNO A INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE PER L’EFFICIENTAMENTO ENERGETICO DI STRUTTURE E IMPIANTI PUBBLICI”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n. 63" ; "14/12/2023" ; "APPROVAZIONE BANDO DI GARA PER LA LOCAZIONE DI TERRENO DI PROPRIETÀ COMUNALE SITO IN LOCALITÀ “FORNO ALLIONE” E CATASTALMENTE INDIVIDUATA AL FOGLIO 33, MAPPALE 414 – I ESPERIMENTO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n. 58" ; "07/12/2023" ; "LAVORI DI SOMMA URGENZA PER LE OPERE DI “REGIMAZIONE DELLE ACQUE, RIPRISTINO DELLA VIABILITA’ E DELLA STABILITA DELL’ALVEO IN LOCALITA’ CARBUNIL NEL COMUNE DI BERZO DEMO” – APPROVAZIONE ORDINE DI SERVIZIO, RELAZIONE DETTAGLIATA DI PRONTO INTERVENTO E PERIZIA GIUSTIFICATIVA E PROPOSTA AL CONSIGLIO COMUNALE PER LA REGOLARIZZAZIONE, AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 COMMA 1 LETTERA E) DEL D.LGS. N.267/2000. CUP G47H23002050002 -  CIG A03BC421D3" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n. 57" ; "07/12/2023" ; "LAVORI DI SOMMA URGENZA PER LE OPERE DI “CONSOLIDAMENTO DEL MURO A SOSTEGNO DELLA STRADA COMUNALE DENOMINATA “MOIE DE NA” E RIPRISTINO DI SCARPATA COMPROMESSI A SEGUITO DI EVENTI METEREOLOGICI AVVERSI NEL COMUNE DI BERZO DEMO” – APPROVAZIONE ORDINE DI SERVIZIO, RELAZIONE DETTAGLIATA DI PRONTO INTERVENTO E PERIZIA GIUSTIFICATIVA E PROPOSTA AL CONSIGLIO COMUNALE PER LA REGOLARIZZAZIONE, AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 COMMA 1 LETTERA E) DEL D.LGS. N.267/2000. CUP G47H23002060002 -  CIG " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n.61" ; "07/12/2023" ; "RINNOVO DEL PROTOCOLLO D’INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA PER L’ANNO 2024 E DEFINIZIONE IMPEGNI CONSEGUENTI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n. 60" ; "07/12/2023" ; "APPROVAZIONE DEI CRITERI PER L’ALIENAZIONE DEL DIRITTO DI NUDA PROPRIETÀ DELL’AREA SITA IN LOCALITÀ FORNO ALLIONE E CATASTALMENTE IDENTIFICATA AL FOGLIO 33 MAPPALE 348 E FORMULAZIONE INDIRIZZO AL RESPONSABILE DELL’AREA TECNICA PER L’AVVIO DELLA RELATIVA PROCEDURA DI GARA. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n. 59" ; "07/12/2023" ; "LAVORI DI SOMMA URGENZA PER LE OPERE DI “RIPRISTINO DEL DEFLUSSO DEL TORRENTE C.D. “DELLA MAINARDA” INTERROTTO A SEGUITO DI EVENTI METEREOLOGICI AVVERSI NEL COMUNE DI BERZO DEMO” – APPROVAZIONE ORDINE DI SERVIZIO, RELAZIONE DETTAGLIATA DI PRONTO INTERVENTO E PERIZIA GIUSTIFICATIVA E PROPOSTA AL CONSIGLIO COMUNALE PER LA REGOLARIZZAZIONE, AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 COMMA 1 LETTERA E) DEL D.LGS. N.267/2000. CUP G47H23002180004 -  CIG A04023D1C0" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/12/2023"
"n- 14" ; "02/12/2023" ; "ORDINANZA N.14/2023 - CHIUSURA AL TRANSITO PEDONALE E VEICOLARE DELLA STRADA COMUNALE DENOMINATA “MOIE DE NÀ” DAL 2.12.2023 SINO AL RIPRISTINO ED ALLA MESSA IN SICUREZZA DELL’AREA." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/12/2023"
"n. 21" ; "01/12/2023" ; "NOMINA DEL PRO-SINDACO CON COMPETENZE IN MATERIA DI “SPORT E TEMPO LIBERO” - AI SENSI DELL’ART. 21-BIS DELLO STATUTO COMUNALE" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"n. 22" ; "01/12/2023" ; "NOMINA DEL PRO-SINDACO CON COMPETENZE IN MATERIA DI “EVENTI  E GESTIONE CENTRO POLIFUNZIONALE” - AI SENSI DELL’ART. 21-BIS DELLO STATUTO COMUNALE." ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"n. 27" ; "29/11/2023" ; "APPROVAZIONE DOCUMENTAZIONE DI AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 46" ; "29/11/2023" ; "CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNO 2023: STANZIAMENTO RISORSE INCREMENTALI PER SALARIO ACCESSORIO E FONDO PER INCARICHI DI ELEVATA QUALIFICAZIONE (EQ)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 26" ; "29/11/2023" ; "AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI  ACCERTAMENTO E RISCOSSIONE ORDINARIA E COATTIVA DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA COMPRESLA LA MATERIALE AFFISSIONE DEI MANIFESTI E DEL CANONE DI CONCESSIONE PER L’OCCUPAZIONE DELLE AREE E DEGLI SPAZI APPARTENENTI AL DEMANIO O AL PATRIMONIO INDISPONIBILE (CANONE UNICO PATRIMONIALE ) PER IL PERIODO 01/01/2024 – 31/12/2028" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n 23" ; "29/11/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N. 14-15-16-17-18-19-20-21-22 ADOTTATE DAL CONSIGLIO COMUNALE NELLA SEDUTA DEL 16.10.2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"n. 24" ; "29/11/2023" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025  (ART. 175,  DEL D.LGS. N. 267/2000)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
