﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"n.19" ; "08/05/2024" ; "ACCORDO QUADRO ABI-ANCI-UPI DEL 9.4.2024 IN ORDINE ALLA RICHIESTA DI SOSPENSIONE DEL PAGAMENTO QUOTA CAPITALE MUTUO – POSIZIONE N. 6742310000 – IMPIANTO FOTOVOLTAICO DEL CAPANONNE SITO IN VIA NAZIONALE N.7 PRESSO IL COMUNE DI SELLERO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"n.18" ; "08/05/2024" ; "CERTIFICAZIONE AMBIENTALE ISO 14001:2015 ED EMAS: RIESAME DELLA DIREZIONE E APPROVAZIONE PROGRAMMA DI MIGLIORAMENTO ABIENTALE " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"n.17" ; "08/05/2024" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2024 - AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"n.22" ; "08/05/2024" ; "APPROVAZIONE BANDO DEL DISTRETTO DEL COMMERCIO DELLA VALSAVIORE - ENERGIA PER IL COMMERCIO. “BANDO CONSOLIDIAMO LO SVILUPPO”. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"n.21" ; "08/05/2024" ; "APPROVAZIONE DEL PROGETTO FORMATIVO INDIVIDUALE CON IL LICEO SCIENTIFICO CAMILLO COLGI CON SEDE A BRENO – PCTO (EX ALTERNANZA SCUOLA-LAVORO). " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"n.20" ; "08/05/2024" ; "RINNOVO CONVENZIONE INDIVIDUALE DI TIROCINIO EXTRACURRICOLARE E PROGETTO FORMATIVO CON IL CENTRO PER L'IMPIEGO DI BRENO PER IL TIROCINIO DI FORMAZIONE ED ORIENTAMENTO AI SENSI DELLA D.G.R. N 7763 DEL 17/01/2018 E DEL DDS N. 6286 DEL 07/05/2018 - ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"n.16" ; "05/04/2024" ; "APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2023. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/04/2024"
"n.13" ; "27/03/2024" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2024 - AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2024"
"n.15" ; "27/03/2024" ; "APPROVAZIONE ATTO DI TRANSAZIONE TRA LUCCHINI COSTRUZIONE SRL (C.F. 0187572987) E L’UNIONE DEI COMUNI DELLA VASLAVIORE. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2024"
"n.14" ; "27/03/2024" ; "OBIETTIVI DI ACCESSIBILITÀ PER L’ ESERCIZIO 2024. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/03/2024"
"n.3" ; "27/03/2024" ; "VARIAZIONE N.2 AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000).  " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"n.4" ; "27/03/2024" ; "COMUNICAZIONE DEL PRELIEVO DEL FONDO DI RISERVA DISPOSTO DALL'ORGANO ESECUTIVO AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS. 267/2000 ED ADOTTATO IN DATA 21 DICEMBRE 2023 CON DELIBERAZIONE N.67." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"n.1" ; "27/03/2024" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.31, 32, 33, 34 E 35 ADOTTATE NELL’ASSEMBLEA DELL’UNIONE NELLA SEDUTA DEL 21.12.2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"n.2" ; "27/03/2024" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 - RATIFICA DELLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 7 ADOTTATA IN DATA 02.02.2024 ED AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"n.11" ; "13/03/2024" ; "RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2023 AI SENSI DELL’ART. 3 COMMA 4 E DEL PRINCIPIO CONTABILE APPLICATO ALL. 4/2 PUNTO 9.1 DEL D. LGS 118/2011 PROPEDEUTICO ALLA PREDISPOSIZIONE DEL RENDICONTO DELLA GESTIONE DELL’ ESERCIZIO 2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"n.12" ; "11/03/2024" ; "APPROVAZIONE BANDO ''BONUS BEBE''' 2024 - NUOVI NATI ANNO 2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/03/2024"
"N.10" ; "19/02/2024" ; "FONDO GARANZIA DEBITI COMMERCIALI DI CUI ALL’ART. 1 COMMI 859 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N. 145 – PRESA D’ATTO DELL’ASSENZA DELL’OBBLIGO DI ACCANTONAMENTO PER L’ANNO 2024" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"N.9" ; "19/02/2024" ; "APPROVAZIONE RENDICONTO DEGLI AGENTI CONTABILI INTERNI E DEL CONTO DEL TESORIERE PER L’ANNO 2023. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/02/2024"
"n.8" ; "02/02/2024" ; "ATTO DI INDIRIZZO IN ORDINE ALL’ADESIONE AL BANDO DI REGIONE LOMBARDIA PER L'ASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L'ACQUISTO DI DOTAZIONI TECNICO/STRUMENTALI, RINNOVO E INCREMENTO DEL PARCO VEICOLI, DESTINATI ALLA POLIZIA LOCALE - ANNO 2024 (L.R.6/2015, ARTT.8 E 25) " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"n.7" ; "02/02/2024" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI PEG" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"n.2" ; "24/01/2024" ; "DETERMINAZIONE DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31.12.2023 E CONTESTUALE VARIAZIONE DI BILANCIO, DI CUI ALL’ART. 175 COMMA 5-BIS LETT. A) DEL D.LGS. N. 267.2000" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"n.4" ; "24/01/2024" ; "REGOLAMENTO PRIVACY UE 2016/679 GENERAL DATA PROTECTION REGULATION (GDPR). - APPROVAZIONE DEL REGISTRO DEI TRATTAMENTI EX ART. 30 GDPR." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"n.5" ; "24/01/2024" ; "BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 - VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"n.1" ; "24/01/2024" ; "GESTIONE ECONOMALE PER L’ESERCIZIO FINANZIARIO 2024: ADEMPIMENTI DELL’ORGANO ESECUTIVO." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"n.3" ; "24/01/2024" ; "“RIQUALIFICAZIONE E POTENZIAMENTO INFRASTRUTTURE SPORTIVE E PER IL TEMPO LIBERO DEL COMUNE DI CEVO” - CUP: J37B16000210001. - CIG: 84514515FE. INDIRIZZO PER LA PROSECUZIONE DEL CONTRATTO E APPROVAZIONE VARIANTE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/01/2024"
"n.65" ; "21/12/2023" ; "APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE 2024/2026 - (ART. 169 DEL D.LGS. N. 267/2000)  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"n.66" ; "21/12/2023" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L’ANNO 2023." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"n.67" ; "21/12/2023" ; "PRELEVAMENTO DAL FONDO DI RISERVA (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267) " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2024"
"n.32" ; "21/12/2023" ; "VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 - RATIFICA DELLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 64 ADOTTATA IN DATA 29.11.2023 ED AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000 " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"n.33" ; "21/12/2023" ; "NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) DI CUI ALL’ART. 170, COMMA 1, D.LGS. N. 267/2000 – PERIODO 2024/2026: APPROVAZIONE" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"n.31" ; "21/12/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.27, 28, 29 E 30 ADOTTATE NELL’ASSEMBLEA DELL’UNIONE NELLA SEDUTA DEL 29.11.2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"n.34" ; "21/12/2023" ; "BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: APPROVAZIONE AI SENSI DELL’ART. 151 DEL D.LGS. N. 267/2000 E DELL’ART. 10 DEL D.LGS. N. 118/2011 E SS.MM.II. " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"n.35" ; "21/12/2023" ; "RICOGNIZIONE DEI BENI IMMOBILI DI PROPRIETÀ SUSCETTIBILI DI ALIENAZIONE, TRASFERIMENTO E VALORIZZAZIONE (ART. 58 D.L. 25/06/2008 N. 112 CONVERTITO CON LEGGE N. 133/2008)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"n.58" ; "29/11/2023" ; "ANTICIPAZIONE DI TESORERIA PER L’ESERCIZIO 2024 (ART. 222, D.LGS. N. 267/2000 E ART. 2, COMMA 3-BIS, DEL DECRETO-LEGGE 28 GENNAIO 2014, N. 4, CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 28 MARZO 2014, N. 50.) " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.59" ; "29/11/2023" ; "QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL’ANNO 2024 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267).  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.60" ; "29/11/2023" ; "DESTINAZIONE DEI PROVENTI DERIVANTI DALLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA – ESERCIZIO 2024. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.57" ; "29/11/2023" ; "EROGAZIONE AIUTO FINANZIARIO AL COMUNE DI CEDEGOLO (BS) - SOSTEGNO DELLE SPESE D’INVESTIMENTO PER OPERE PUBBLICHE DA REALIZZARE SUL TERRITORIO DEL CITATO COMUNE - ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.28" ; "29/11/2023" ; "APPROVAZIONE MODIFICHE ALLO STATUTO DELL'UNIONE DEI COMUNI DELLA VALSAVIORE." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/12/2023"
"n.55" ; "29/11/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000  " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.56" ; "29/11/2023" ; "ADESIONE AL PROGETTO “FREE SKIPASS” PER LA STAGIONE 2023 - 2024 PROMOSSO DAL CONSORZIO COMUNI BIM DI VALLE CAMONICA - ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.27" ; "29/11/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.23,24,25 E 26 ADOTTATE NELL’ASSEMBLEA DELL’UNIONE NELLA SEDUTA DEL 18/09/2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2023"
"n.29" ; "29/11/2023" ; "VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2023"
"n.30" ; "29/11/2023" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE NEGATIVA DELLE PARTECIPAZIONI POSSEDUTE AL 31.12.2022" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/12/2023"
"n.64" ; "29/11/2023" ; "VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI PEG. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.61" ; "29/11/2023" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024-2026 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.62" ; "29/11/2023" ; "APPROVAZIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE 2024/2026 E RELATIVI ALLEGATI AI SENSI DELL’ART. 174 DEL D.LGS. N. 267/2000, DEGLI ARTT. 11 E 18-BIS E DEL PARAGRAFO 9.3.1 ALLEGATO 4/1 DEL D.LGS. N. 118/2011" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"n.63" ; "29/11/2023" ; "GRADUAZIONE INCARICHI DI ELEVATA QUALIFICAZIONE IN APPLICAZIONE DEL CCNL FUNZIONI LOCALI DEL 16.11.2022." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/12/2023"
"N.51" ; "03/11/2023" ; "CONTRATTO COLLETTIVO INTEGRATIVO - ANNO 2023. COSTITUZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA E CONTESTUALI INDIRIZZI.  STANZIAMENTO RISORSE INCREMENTALI PER SALARIO ACCESSORIO E ULTERIORI PROVVEDIMENTI. FONDO PER LE POSIZIONI ORGANIZZATIVE/ ELEVATE QUALIFICAZIONI (EQ)." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2023"
"n.54" ; "03/11/2023" ; "AGGIORNAMENTO ELENCO DIPENDENTI COMUNE DI BERZO DEMO - ARTICOLO 1 SCHEMA DI CONVENZIONE EX ART.14 DEL CCNL ENTI LOCALI 22.01.2004 ED ART. 1 – COMMA 124 DELLA L.145/2018, APPROVATA CON DELIBERA N.76 DEL 31/12/2020." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2023"
"n.53" ; "03/11/2023" ; "APPROVAZIONE CONVENZIONE INDIVIDUALE DI TIROCINIO EXTRACURRICOLARE E PROGETTO CON IL CENTRO PER L'IMPIEGO DI BRENO PER IL TIROCINIO DI FORMAZIONE ED ORIENTAMENTO AI SENSI DELLA D.G.R. N 7763 DEL 17/01/2018 E DEL DDS N. 6286 DEL 07/05/2018 - ATTO DI CONCERTO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2023"
"n.52" ; "03/11/2023" ; "APPROVAZIONE AVVISO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE. ANNO 2023 " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2023"
"N.49" ; "03/11/2023" ; "CONCESSIONE PATROCINIO GRATUITO ALL' ASSOCIAZIONE “ERE DA NADAL DAL MUT” INERENTE LO SVOLGIMENTO DEI MERCATINI DI NATALE IN COMUNE DI BERZO DEMO – FRAZIONE MONTE - ANNO 2023 " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2023"
"n.50" ; "03/11/2023" ; "APPROVAZIONE REGOLAMENTO SULL'ASSETTO E PESATURA DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2023"
"n.48" ; "27/09/2023" ; "AGGIORNAMENTO DELIBERA DI GIUNTA N. 29 DEL 5.5.2023 A SEGUITO DELL’ACCORDO QUADRO ABI-ANCI-UPI DEL 27.7.2023 IN ORDINE ALLA RICHIESTA DI SOSPENSIONE DEL PAGAMENTO QUOTA CAPITALE MUTUO – POSIZIONE N. 6742310000 – IMPIANTO FOTOVOLTAICO DEL CAPANONNE SITO IN VIA NAZIONALE N.7 PRESSO IL COMUNE DI SELLERO. " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"n.47" ; "18/09/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000 " ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/09/2023"
"n. 26" ; "18/09/2023" ; "ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. N. 118/2011. PRESA D’ATTO DELLA FACOLTA’ DI NON PREDISPORRE IL BILANCIO CONSOLIDATO 2022 (COMUNI SOTTO I 5.000 ABITANTI) (ART. 1, C. 831, L. 30 DICEMBRE 2018, N. 145)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2023"
"n. 25" ; "18/09/2023" ; "MODIFICA DEL REGOLAMENTO SULLA TASSA SUI RIFIUTI (TARI). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2023"
"n.23" ; "18/09/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.18, 19, 20, 21 E 22 ADOTTATE NELL’ASSEMBLEA DELL’UNIONE NELLA SEDUTA DEL 28/07/2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2023"
"n. 24" ; "18/09/2023" ; "VARIAZIONE N. 5 AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000). " ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2023"
"n.45" ; "28/08/2023" ; "ATTIVAZIONE E SVOLGIMENTO DI N.1 TIROCINIO FORMATIVO PRESSO L’UNIONE DEI COMUNI DELLA VALSAVIORE – ATTO DI INDIRIZZO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/09/2023"
"n.46" ; "28/08/2023" ; "ATTO DI INDIRIZZO IN ORDINE ALL’ AFFIDAMENTO DEL SERVIZIO INERENTE LA GESTIONE E GUARDIANIA DEL CENTRO DI RACCOLTA DELL’UNIONE DEI COMUNI DELLA VALSAVIORE E DI GUARDIANIA DEL CENTRO DI RACCOLTA E PULIZIA STRADE E PARCO PINETA DEL COMUNE DI CEVO" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"n.44" ; "17/08/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI BIENNO E L’UNIONE DEI COMUNI DELLA VALSAVIORE PER L’ UTILIZZO DI PERSONALE DIPENDENTE DELLA POLIZIA LOCALE DELL'UNIONE." ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/08/2023"
"n.18" ; "28/07/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI N.12, 13, 14 E 15 ADOTTATE DALL'ASSEMBLEA DELL'UNIONE NELLA SEDUTA DEL 16.06.2023 E DELLE DELIBERAZIONI N. 16 E 17 ADOTTATE NELLA SEDUTA DEL 28.06.2023." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2023"
"N. 43" ; "28/07/2023" ; "VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023. AI SENSI DELL’ART. 175, COMMA 5-BIS, D.LGS. N. 267/2000" ; "Giunta" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/08/2023"
"n.21" ; "28/07/2023" ; "ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO 2023 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000." ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2023"
"n.22" ; "28/07/2023" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2024-2026 -  DISCUSSIONE E CONSEGUENTE DELIBERAZIONE (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)" ; "Assemblea" ; "Delibera di Assemblea" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/09/2023"
