﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[13 / 2024]" ; true ; "16/04/2024" ; "VALENTINA MIOLA" ; 7384,70 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento OCDPC 727-2021-BS-021 - Comune di Malonno - Lotto A Bonifica Forestale" ; "03/04/2024" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29403&att=130482&file=m931Gju7BsFEcZVtSCZxGIuOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 183 del 03/04/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29403&att=130484&file=m931Gju7BsHeHPKd2AnAoylGbzSikR6%2fXrUCwWA90ABMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29403&att=130485&file=m931Gju7BsE2J6Zviuw3Y6qTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "16/04/2024"
"[12 / 2024]" ; true ; "08/04/2024" ; "ROSARIO FICO" ; 400,00 € ; n.d. ; "" ; "" ; "" ; "ATTIVITÀ DI FORMAZIONE IN AMBITO GESTIONALE E VETERINARIO - PROGRAMMA SPERIMENTALE “SPAZI CONDIVISI” - MIGLIORAMENTO DELLA COESISTENZA UOMO-GRANDI CARNIVORI. " ; "28/05/2024" ; "28/05/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29352&att=130277&file=m931Gju7BsHHbY3%2fxZoyLq0HwGjN4qbcPG0Jkx%2fPUGg%3d ; "Determinazione n. 163 del 25/03/2024" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29352&att=130280&file=m931Gju7BsE8lGMEhZQCpiBfmzXmywr1PG0Jkx%2fPUGg%3d ; "" ; "" ; "08/04/2024"
"[11 / 2024]" ; true ; "05/04/2024" ; "MAURO VAROTTO" ; 500,00 € ; n.d. ; "" ; "" ; "" ; "ATTIVITÀ FORMATIVE E INFORMATIVE DELLA RISERVA DELLA BIOSFERA “VALLE CAMONICA-ALTO SEBINO”. CONVEGNO “I DIRITTI DEL SUOLO: INCONTRO DI APPROFONDIMENTO SU COME PIANIFICARE, PROGETTARE E ABITARE IL TERRITORIO PER RIGENERARE I SERVIZI ECOSISTEMICI FORNITI DAL SUOLO”. " ; "10/05/2024" ; "10/05/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29351&att=130273&file=m931Gju7BsFZcARCvtU96Jt6hHJDOS9h%2fliw7gx7Z5M%3d ; "Determinazione n. 162 del 25/03/2024" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29351&att=130276&file=m931Gju7BsE9avu6cyfuVvriiwqr7jhu%2fliw7gx7Z5M%3d ; "Relatore al Convegno MAB del 10/05/2024" ; "" ; "05/04/2024"
"[10 / 2024]" ; true ; "05/04/2024" ; "MICHELE EUGENIO D'AMICO" ; 500,00 € ; n.d. ; "" ; "" ; "" ; "ATTIVITÀ FORMATIVE E INFORMATIVE DELLA RISERVA DELLA BIOSFERA “VALLE CAMONICA-ALTO SEBINO”. CONVEGNO “I DIRITTI DEL SUOLO: INCONTRO DI APPROFONDIMENTO SU COME PIANIFICARE, PROGETTARE E ABITARE IL TERRITORIO PER RIGENERARE I SERVIZI ECOSISTEMICI FORNITI DAL SUOLO”. " ; "10/05/2024" ; "10/05/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29350&att=130269&file=m931Gju7BsFZcARCvtU96I64z55BNpEJ%2fliw7gx7Z5M%3d ; "Determinazione n. 162 del 25/03/2024" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29350&att=130272&file=m931Gju7BsE9avu6cyfuVo3g6qIhL84S%2fliw7gx7Z5M%3d ; "Relatore al Convegno del 10/05/2024" ; "" ; "05/04/2024"
"[9 / 2024]" ; true ; "05/04/2024" ; "PAOLO PILERI" ; 500,00 € ; n.d. ; "" ; "" ; "" ; "ATTIVITÀ FORMATIVE E INFORMATIVE DELLA RISERVA DELLA BIOSFERA “VALLE CAMONICA-ALTO SEBINO”. CONVEGNO “I DIRITTI DEL SUOLO: INCONTRO DI APPROFONDIMENTO SU COME PIANIFICARE, PROGETTARE E ABITARE IL TERRITORIO PER RIGENERARE I SERVIZI ECOSISTEMICI FORNITI DAL SUOLO”. " ; "10/05/2024" ; "10/05/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29349&att=130265&file=m931Gju7BsFZcARCvtU96CUwlVqG%2bz87t5YReb4bBfk%3d ; "Determinazione n. 162 del 25/03/2024" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29349&att=130268&file=m931Gju7BsE9avu6cyfuVkkszWSY0wgvt5YReb4bBfk%3d ; "Relatore al Convegno MAB del 10/05/2024" ; "" ; "05/04/2024"
"[8 / 2024]" ; true ; "01/03/2024" ; "CICCI MARCO" ; 7000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO SERVIZI TECNICI INERENTI IL PROGETTO “MANTENIMENTO DELL’OSSERVATORIO DEGLI ALPEGGI E MONITORAGGIO DELLA GESTIONE DELLE MALGHE DI LOMBARDIA IN RELAZIONE ALL’ATTUAZIONE DELLE LINEE GUIDA PER LA GESTIONE DELLE MALGHE PER L’ESERCIZIO DELLE ATTIVITÀ D’ALPEGGIO - O.RE.ALP” ( CIG  B0433D6079)" ; "29/02/2024" ; "30/09/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29228&att=129786&file=bslii%2botdpwygCuZXfAHqTONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVvf8iRnEqf6iNNIVGfI%2ff68xyI5ftbpbz1fQ7zkv%2bapx4eF15Rg55qQ%3d%3d ; "Determinazione n. 75 del 15/02/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29228&att=129788&file=bslii%2botdpygYttCsfaPVLPnhMjnRx8xt5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29228&att=129789&file=bslii%2botdpxGEU%2fk5I%2bW5IRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2RneMPOlPRVpIUKwmJMlqeQpd7YEAvNet ; "" ; "" ; "01/03/2024"
"[7 / 2024]" ; true ; "01/03/2024" ; "BONOMELLI SERGIO" ; 7000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO SERVIZI TECNICI INERENTI IL PROGETTO “MANTENIMENTO DELL’OSSERVATORIO DEGLI ALPEGGI E MONITORAGGIO DELLA GESTIONE DELLE MALGHE DI LOMBARDIA IN RELAZIONE ALL’ATTUAZIONE DELLE LINEE GUIDA PER LA GESTIONE DELLE MALGHE PER L’ESERCIZIO DELLE ATTIVITÀ D’ALPEGGIO - O.RE.ALP” ( CIG  B043608040 ) " ; "29/02/2024" ; "30/09/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29208&att=129706&file=RvueH0%2fQaDocy2vMA6N6L4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFUI663E5o17tHwhAQjsvus0kA56942vquw%3d%3d ; "DETERMINAZIONE N. 75 DEL 15/02/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29208&att=129708&file=RvueH0%2fQaDruTWxwM7wVYGeU9sYovxIXOYvwg%2fffcgtSYzn%2fap0%2bLfX1zUqaL3hFxb0gD3qzyVO%2fa%2bO0O6rhWA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29208&att=129709&file=bslii%2botdpxGEU%2fk5I%2bW5IRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2t%2bTfJu9%2b9PP873dcAblUaI8olcnz9Ghc ; "" ; "" ; "01/03/2024"
"[6 / 2024]" ; true ; "26/02/2024" ; "PATRIZIA SPEZIARI" ; 7877,51 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione per progettazione, direzione, coordinamento sicurezza in fase di progettazione del progetto ''Ristrutturazione di un piccolo immobile finalizzato al miglioramento della fruizione della ciclovia dell'Oglio in loc. Ponte della Madonna, in Comune di Breno''." ; "20/02/2024" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29201&att=129678&file=RvueH0%2fQaDpQ2b1eOyj0TIuOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 82 del 20/02/2024" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29201&att=129681&file=RvueH0%2fQaDrxbOIlZGNG3aqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "26/02/2024"
"[5 / 2024]" ; true ; "12/02/2024" ; "CICCI MARCO" ; 6000,00 € ; n.d. ; "" ; "" ; "" ; "ASSISTENZA TECNICA TERRITORIALE PER LA FRUTTICOLTURA E L’OLIVICOLTURA IN VALLE CAMONICA Anno 2024" ; "30/01/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29062&att=129127&file=RvueH0%2fQaDqOD%2fVkrPCSD4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFYUt5T8jsnUJwpDdC1CdisCuCcGz6AfZjw%3d%3d ; "DELIBERAZIONE N. 28 DEL 30/01/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29062&att=129129&file=RvueH0%2fQaDrsRFs23TuclVY%2fTGv6gG5XOUBpQaJVRBw%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29062&att=129130&file=RvueH0%2fQaDqtuNd0O8deSaqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg937VW5IsfQfeGxPwLAIFwMo8olcnz9Ghc ; "" ; "" ; "12/02/2024"
"[4 / 2024]" ; true ; "12/02/2024" ; "BONOMELLI SERGIO" ; 6000,00 € ; n.d. ; "" ; "" ; "" ; "ESPLETAMENTO DEL PROGETTO “CONSULENZA TECNICA TERRITORIALE PER LA VITICOLTURA IN VALLECAMONICA Anno 2024" ; "30/01/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29061&att=129123&file=RvueH0%2fQaDqOD%2fVkrPCSD4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFUI663E5o17tQ%2bWtudxVQCD9GFvkoyBB7A%3d%3d ; "Determinazione n. 31 del 30/01/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29061&att=129125&file=RvueH0%2fQaDoxLnDJ%2bPLFX2eU9sYovxIXOYvwg%2fffcgtSYzn%2fap0%2bLfX1zUqaL3hFxb0gD3qzyVO%2fa%2bO0O6rhWA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29061&att=129126&file=RvueH0%2fQaDqtuNd0O8deSaqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg937VW5IsfQfet1f2Ge42rpardTFyy7UgR0UWztte2Wt4%3d ; "" ; "" ; "12/02/2024"
"[3 / 2024]" ; true ; "12/02/2024" ; "DARIO ENTRADE" ; 42958,86 € ; n.d. ; "" ; "" ; "" ; "Incarico per la redazione del Piano Locale di Prevenzione Antincendio Boschivo della Comunità Montana di Valle Camonica." ; "08/02/2024" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29057&att=129107&file=RvueH0%2fQaDqOD%2fVkrPCSD4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 60 del 08/02/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29057&att=129109&file=RvueH0%2fQaDqHhM6bKuG5sYZMwwH7sDmLTKKEIoGR0KE%3d ; "n.d." ;  ; "" ; "" ; "12/02/2024"
"[2 / 2024]" ; true ; "09/02/2024" ; "MARIO STERLI" ; 9800,00 € ; n.d. ; "" ; "" ; "" ; "Incarico tecnico di consulenza geologica preordinata alla progettazione dei lavori di realizzazione di una passerella sul Vallone del Forcel Rosso." ; "06/02/2024" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29046&att=129063&file=RvueH0%2fQaDr3QWrBL%2f478jONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVvf8iRnEqf6iNNIVGfI%2ff674L0hiRpLjL ; "Determinazione n. 49 del 06/02/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29046&att=129065&file=RvueH0%2fQaDpnq0K3qwIwuSC8FWZoWw8I ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29046&att=129066&file=RvueH0%2fQaDqiJ0Ry9KyNUIRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2tGGceIAPUy08bQmTH89QaA%3d%3d ; "" ; "" ; "09/02/2024"
"[1 / 2024]" ; true ; "01/02/2024" ; "DISETTI VIRGINIA" ; 4281,10 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LN 145-2020-558-BS-109 - Lotto B - Comune di Breno" ; "30/01/2024" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29018&att=128951&file=RvueH0%2fQaDoygCuZXfAHqTONfdpvsLRiR9Nyg8EZW6jAOrTJF9iRr%2bq%2fJXinqUeVvf8iRnEqf6iNNIVGfI%2ff674L0hiRpLjL ; "Determinazione n. 18 del 30/01/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29018&att=128953&file=RvueH0%2fQaDqiBMWp%2f8S9ZcCpZFOlYhhgWyMiXGahKchMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29018&att=128954&file=RvueH0%2fQaDpGEU%2fk5I%2bW5IRg1Gk05glSs1ekxoQxbWnTJgZpWKRGA%2boouy%2fMYYb2tGGceIAPUy08bQmTH89QaA%3d%3d ; "" ; "" ; "01/02/2024"
"[19 / 2023]" ; true ; "21/11/2023" ; "PALAZZI GIAN MARIO" ; 6000,00 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LM 145-2020-558-BS-111  Lotto A in Comune di Paisco Loveno" ; "14/11/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28344&att=126241&file=lsk3tYxY2upD2R%2bOdGVRX5AoUtKioDyvM4d9UPMN8VXiWeRkXZ%2bfiErpDwrio%2bT%2b5oGlEZ5KWpQ%3d ; "Determinazione n. 630 del 14/11/2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28344&att=126244&file=lsk3tYxY2uoK%2flcuwZwtzNzkWny1YW0R3AOUMQ89wwKJ2C7lDQVF7rN%2fpsm79ehvOYDETnB4qnu3lhF5vhsF%2bQ%3d%3d ; "" ; "" ; "21/11/2023"
"[18 / 2023]" ; true ; "13/11/2023" ; "SIMONE FRIGNANI" ; 484,40 € ; n.d. ; "" ; "" ; "" ; "Partecipazione in qualità di relatore al convengno MAB ''In cammino: esperienze di buona economia per i territori di montagna''" ; "11/11/2023" ; "11/11/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28213&att=125716&file=lsk3tYxY2uphw%2flNHFVvAkFkKKFGtgV%2fWJDOIKnTb2c%3d ; "Determinazione n. 605 del 06/11/2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28213&att=125719&file=lsk3tYxY2uphw%2flNHFVvAiRB3GT2CD5iWJDOIKnTb2c%3d ; "" ; "" ; "13/11/2023"
"[17 / 2023]" ; true ; "13/11/2023" ; "PAOLO PIACENTINI" ; 587,95 € ; n.d. ; "" ; "" ; "" ; "Partecipazione in qualità di relatore al convengno MAB ''In cammino: esperienze di buona economia per i territori di montagna''" ; "11/11/2023" ; "11/11/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28212&att=125712&file=lsk3tYxY2uphw%2flNHFVvAqNSFSC59UPfnEzYQonny8pMooQigZHQoQ%3d%3d ; "Determinazione n. 605 del 06/11/2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28212&att=125715&file=lsk3tYxY2uphw%2flNHFVvAomKhC03tfkInEzYQonny8pMooQigZHQoQ%3d%3d ; "" ; "" ; "13/11/2023"
"[16 / 2023]" ; true ; "02/10/2023" ; "VERA SQUARATTI" ; 3000,00 € ; n.d. ; "" ; "" ; "" ; "Incarico per assistenza e consulenza legale stragiudiziale riferita alla disciplina vigente in materia di aiuti di stato applicabile all’intervento per la realizzazione di una nuova struttura per la trasformazione e commercializzazione del latte di Valle Camonica e relativo configurando bando" ; "06/03/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28014&att=124919&file=4ZZ%2bVATZL%2fqouiOAeYNIpIuOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Deliberazione n. 31 del 06/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28014&att=124921&file=4ZZ%2bVATZL%2foRmxLdlOce%2bGDNG%2fLNNQlls7c5Rd8nod7Q27og%2fOv7yw%3d%3d ; "n.d." ;  ; "" ; "" ; "02/10/2023"
"[15 / 2023]" ; true ; "26/09/2023" ; "VALENTINO BASSI" ; 687,50 € ; n.d. ; "" ; "" ; "" ; "PROGETTO CLIMADA - CONFERIMENTO INCARICO A GUIDA ALPINA PER ACCOMPAGNAMENTO GRUPPO NELL’AMBITO DI USCITA DIDATTICA IN ALTA VAL D’AVIO." ; "19/09/2023" ; "20/09/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27978&att=124776&file=yMZxaqaED7AuiE9vbsW91g%2fj6dvkdkBHt5YReb4bBfk%3d ; "Determinazione n. 469 del 06.09.2023" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27978&att=124867&file=yMZxaqaED7AuiE9vbsW91smKd%2b1Qtw%2ffErU%2bOGA32qt4eF15Rg55qQ%3d%3d ; "Attività prevista per il 14 e 15/9 ma rimandata per maltempo al 19 e 20/9." ; "" ; "26/09/2023"
"[14 / 2023]" ; true ; "22/09/2023" ; "MICHELE PANTEGHINI" ; 24912,99 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LN 145-2021-558/2018-BS-039 in Comune di Paspardo" ; "21/09/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27994&att=124838&file=yMZxaqaED7C5E9EKgOzrc4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 504 del 21/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27994&att=124840&file=yMZxaqaED7Cy6bfXVrJZ4ttiXiihF7J4lokHjZKq0iK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27994&att=124841&file=yMZxaqaED7AxibFx486cAaqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "22/09/2023"
"[13 / 2023]" ; true ; "30/08/2023" ; "SUSANNA MARIOTTI" ; 15960,16 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale per svolgimento di lezioni micologiche nelle scuole in Valle Camonica" ; "01/09/2023" ; "31/05/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27940&att=124624&file=EUNALIbW%2fjOjbiyasKuXtYuOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 408 del 03.08.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27940&att=124626&file=EUNALIbW%2fjMne89nemYuCyzFa8OcSyuQPG0Jkx%2fPUGg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27940&att=124627&file=EUNALIbW%2fjM%2fH5qoiqTU56qTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "30/08/2023"
"[12 / 2023]" ; true ; "19/07/2023" ; "DOMENICO BEZZI" ; 3000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PATROCINIO LEGALE - RICORSO AL TAR PRESENTATO DA D.B + ALTRI PER L'ANNULLAMENTO DEL DECRETO DI ESPROPRIO NR. 2 DEL 16/05/2023 NELL'AMBITO DEI LAVORI DI REGIMAZIONE IDRAULICA TORRENTE VAL CAMERALA IN COMUNE DI BRENO" ; "17/07/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27465&att=122727&file=ZPuKnMj0WV5bEAqfDCdx%2fPf9bioox4YYM4d9UPMN8VXiWeRkXZ%2bfiErpDwrio%2bT%2byv%2b9EWE%2f%2b9FuBuF%2bsx9EFeDcIWtt54YVtuFBKp%2bBua4%3d ; "dELIBERAZIONE NR. 145 DEL 17/07/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27465&att=122729&file=ZPuKnMj0WV4xLgZyZtaQkbcpMmZzTyeNt5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27465&att=122730&file=ZPuKnMj0WV5bEAqfDCdx%2fPf9bioox4YYM4d9UPMN8VVf9ofcBVL4Rsg%2bu8eeRhLNe3IAXnn7edEiwrNOeZJ2kbeWEXm%2bGwX5 ; "" ; "" ; "19/07/2023"
"[11 / 2023]" ; true ; "18/07/2023" ; "ANTONIO BRICHETTI" ; 11415,46 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale di collaborazione tecnica per gestione cantiere. Intervento LN 145-2020-558-BS-109-LOTTO B in Comune di Breno" ; "17/07/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27463&att=122718&file=ZPuKnMj0WV7T64TpibE0pYuOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 376 del 17/07/2023" ;  ;  ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27463&att=122721&file=ZPuKnMj0WV7Fi2k63sQM1KqTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "18/07/2023"
"[10 / 2023]" ; true ; "13/07/2023" ; "DAVIDE SAPIENZA" ; 350,00 € ; n.d. ; "" ; "" ; "" ; "Incarico per collaborazione professionale relativa a prestazioni artistico culturali per evento ''Adamello, la montagna che dona'' inserito nel calendario del 40° del Parco dell'Adamello'' " ; "25/06/2023" ; "25/06/2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27369&att=122353&file=ZPuKnMj0WV4q1xAUe8GAsFLOIg9iomBcc0s9%2bS7gXBZMooQigZHQoQ%3d%3d ; "Determinazione n. 344 in data 28.06.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27369&att=122466&file=ZPuKnMj0WV5%2fC3dEzcr4RQ9%2b4zOW6SZg4L7bkIcazZc%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27369&att=122607&file=ZPuKnMj0WV4q1xAUe8GAsFLOIg9iomBcWUrqizBi3rtMooQigZHQoQ%3d%3d ; "Giornata in Gaver con coro VocI dalla Rocca" ; "" ; "13/07/2023"
"[9 / 2023]" ; true ; "29/06/2023" ; "ALDO WILLIAM MAFFEIS" ; 700,00 € ; n.d. ; "" ; "" ; "" ; "CONFERIMENTO INCARICO PER COLLAUDO STATICO OPERE STRUTTURALI IN LEGNO DI CAPANNO FOTOGRAFICO IN LOC. CARVIGNONE IN COMUNE DI CEVO (BS)" ; "24/03/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26725&att=119824&file=iES7uLqczJQUyivqX4L0a4uOAZ5hVcoP3AOUMQ89wwIkYA0yRH2CGM8HgJ5ZAHszkUu0RavnKMZuBuF%2bsx9EFRlQY5wqynqj ; "Determinazione n. 135 del 17.03.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26725&att=119826&file=iES7uLqczJRQkWMmXbGomH4%2b6RfbBC9tTKKEIoGR0KE%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26725&att=119827&file=iES7uLqczJQUyivqX4L0a6qTB%2bBViRTzR9Nyg8EZW6hlW4bbqmIi3VsC6GCtoZg95HOXGebNcuHJzQAjC969Zg%3d%3d ; "" ; "" ; "29/06/2023"
