﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Modalità_Partecipanti ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[10 / 2024]" ; true ; "20/05/2024" ; "ROBERTO LELA" ; 200,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO PER CONSULENZA GESTIONE RISCHIO RUMORE E VIBRAZIONI" ; "15/05/2024" ; "15/05/2024" ; "n.d." ; "n.d." ; "DETERMINA 55/2024" ;  ; "n.d." ; "n.d." ; "" ; "" ; "20/05/2024"
"[9 / 2024]" ; true ; "20/05/2024" ; "LUISA GHEDI" ; 9647,45 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "servizio di assistenza legale per causa relativa a danni causati lungo la strada Trivigno-Mortirolo - Tribunale Ordinario di Brescia – R.G. 13357/21" ; "15/12/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "DETERMINA 126" ;  ; "n.d." ; "n.d." ; "" ; "" ; "20/05/2024"
"[8 / 2024]" ; true ; "22/03/2024" ; "ALFIO FANETTI" ; 780,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "servizio di corso di formazione per verifica funi e catene (3 dipendenti)" ; "24/11/2023" ; "24/11/2023" ; "n.d." ; "n.d." ; "DETERMINA 121" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[7 / 2024]" ; true ; "22/03/2024" ; "ALFIO FANETTI" ; 811,20 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "servizio di corso di formazione per aggiornamento conduzione trattori, aggiornamento gru su autocarro (2 dipendenti) e conduzione trattori" ; "02/10/2023" ; "02/10/2023" ; "n.d." ; "n.d." ; "DETERMINA 113" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[6 / 2024]" ; true ; "22/03/2024" ; "APAVE ITALIA CPM S.r.l." ; 741,65 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO VERIFICA PERIODICA GRU FORESTALI E BOBCAT TELESCOPICO" ; "26/07/2023" ; "26/07/2023" ; "n.d." ; "n.d." ; "DETERMINA 107" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[5 / 2024]" ; true ; "22/03/2024" ; "Valrisk s.r.l." ; 1200,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO OPERATORE FORESTALE DI 2° LIVELLO " ; "10/07/2023" ; "14/07/2023" ; "n.d." ; "n.d." ; "DETERMINA 102" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[4 / 2024]" ; true ; "22/03/2024" ; "STUDIO AMORINI SAS" ; 13500,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO REDAZIONE MODELLO 231 E INCARICO ODV PER TRIENNIO 2023-2024-2025" ; "10/07/2023" ; "31/12/2025" ; "n.d." ; "n.d." ; "DETERMINA 101" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[3 / 2024]" ; true ; "22/03/2024" ; "RICCARDO BRAGA" ; 2750,80 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI PARERE GIURIDICO RIGUARDANTE LE POSIZIONI DI GARANZIA E LE DELEGHE NELL’AMBITO DELLA SALUTE E SICUREZZA SUL LAVORO, UNITAMENTE A UN “MODELLO” DI DELEGA DI FUNZIONI" ; "27/06/2023" ; "30/06/2023" ; "n.d." ; "n.d." ; "DETERMINA 93" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[2 / 2024]" ; true ; "22/03/2024" ; "APAVE ITALIA CPM SRL" ; 1950,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI REDAZIONE DUVRI E RELATIVO CORSO DI FORMAZIONE PER 7 DIPENDENTI PER ERADICAZIONE PANACE DI MANTEGAZZA" ; "19/06/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "DETERMINA 91" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[1 / 2024]" ; true ; "22/03/2024" ; "LUIGI MONTEMEZZO " ; 500,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO COLLAUDO MURO IN C.A. E INFOPOINT S. ANTONIO" ; "13/06/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "DETERMINA 90" ;  ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024"
"[40 / 2023]" ; true ; "13/06/2023" ; "Daniele Madia " ; 650,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI VERIFICA STRUTTURALE BOBCAT TELESCOPICO" ; "21/10/2022" ; "21/10/2022" ; "n.d." ; "n.d." ; "Determina 109/2022" ;  ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2023"
"[39 / 2023]" ; true ; "13/06/2023" ; "Agenzia Autoscuola Porro di Bianchi Lorenzo & C s.n.c " ; 700,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI CORSO DI FORMAZIONE PER L’UTILIZZO IN SICUREZZA DI SGOMBRANEVE E SPARGISALE PER 7 DIPENDENTI" ; "07/12/2022" ; "07/12/2022" ; "n.d." ; "n.d." ; "Determina 128/2022" ;  ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2023"
"[38 / 2023]" ; true ; "13/06/2023" ; "Ing. Aldo William Maffeis " ; 640,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO COLLAUDO BIVACCHI ALPINI MALGA STAIN" ; "21/02/2023" ; "28/02/2023" ; "n.d." ; "n.d." ; "Determina 45/2023" ;  ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2023"
"[37 / 2023]" ; true ; "13/06/2023" ; "Came srl " ; 350,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI VERIFICA DELLE FUNI (PORTANTE E TRAENTE) DELL’ARGANO GREIFENBERG" ; "20/04/2023" ; "20/04/2023" ; "n.d." ; "n.d." ; "Determina 72/2023" ;  ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2023"
"[36 / 2023]" ; true ; "13/06/2023" ; "Agenzia Autoscuola Porro di Bianchi Lorenzo & C s.n.c" ; 450,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO MACCHINE MOVIMENTO TERRA (2 DIPENDENTI) E TRATTORI AGRICOLI (1 DIPENDENTE)" ; "08/05/2023" ; "08/05/2023" ; "n.d." ; "n.d." ; "Determina 80/2023" ;  ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2023"
"[35 / 2023]" ; true ; "13/06/2023" ; "STUDIUM 19.12 STUDIO ASSOCIATO LEGALE E TRIBUTARIO " ; 8500,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI ASSISTENZA TRIBUTARIA E CIVILISTICA PER PROGETTO FILIERA BOSCO-LEGNO-ENERGIA" ; "06/06/2023" ; "21/12/2024" ; "n.d." ; "n.d." ; "Determina 84/2023" ;  ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2023"
"[34 / 2023]" ; true ; "13/06/2023" ; "Provincia Autonoma di Trento " ; 880,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO OPERATORE FORESTALE SPECIALIZZATO PER 2 DIPENDENTI" ; "06/06/2023" ; "31/07/2023" ; "n.d." ; "n.d." ; "Determina 85/2023" ;  ; "n.d." ; "n.d." ; "" ; "" ; "13/06/2023"
