﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[2 / 2022]" ; true ; "05/10/2022" ; "DARIO MARCHESI" ; 12000,00 € ; n.d. ; "" ; "" ; "" ; "Attività difensiva nei giudizi da proporre davanti al TAR di Brescia per l'impugnazione delle determinazioni del Direttore dell'Ufficio d'Ambito recanti respingimento della richiesta di gestione autonoma el Servizio idrico Integrato." ; "03/10/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25482&att=114807&file=IH%2fBoEaAWnopOuLyEc9B7EQjtVU5ghtb ; "Deliberazione del Consiglio d'Amministrazione nr. 49 del 03/10/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25482&att=114809&file=IH%2fBoEaAWnoMhbHA3YPIlvkG2880vdy0eHhdeUYOeak%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25482&att=114810&file=IH%2fBoEaAWnopOuLyEc9B7H5W%2fHQEq1ft ; "" ; "" ; "05/10/2022"
"[1 / 2022]" ; true ; "30/05/2022" ; "MORANDINI PIETRO" ; 6978,00 € ; 0,00 € ; "DELIBERAZIONE DELL'ASSEMBLEA N. 22 DEL 21/12/2020" ; "ECONOMICO FINANZIARIO" ; "MAFFESSOLI GIUSEPPE" ; "NOMINA REVISORE DEI CONTI PER IL TRIENNIO 2021/2023" ; "01/01/2021" ; "31/12/2023" ; "NON SI E' A CONOSCENZA DI DATI RELATIVI ALLO SCOLGIMENTO DI INCARICHI O ALLA TITOLARITA' DI CARICHE IN ENTI DI DIRITTO PRIVATO REGOLATI O FINANZIATI DALLA PUBBLICA AMMINISTRAZIONE" ; "n.d." ; "DELIBERAZIONE DELL'ASSEMBLEA N. 22 DEL 21/12/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24826&att=112026&file=T7ufRSEBkPEBio4f17%2bSM0RzcouAn%2bWMXLvQR1kxdQ2oH6c7F7%2bhOsnNACML3r1m ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24826&att=112027&file=T7ufRSEBkPFSWqxpHnVwC8MLmp4D9kNzAAQ1GxY8uww8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24826&att=112029&file=T7ufRSEBkPEFfSgKsEx23twDlDEPPcMCjZm1JaK7e8oYtaq%2fHE1pALRhnHiAD1MtPG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "30/05/2022"
"[3 / 2019]" ; true ; "13/08/2019" ; "MARCHESI DARIO" ; 4500,00 € ; n.d. ; "Deliberazione C.di A. nr. 36 del 05/08/2019" ; "SAGP" ; "IVONNE GENZIANI" ; "Concessioni Govine poltragno Tinazzo Castro Piazza e Maccarano: costituzione in giudizio avverso il ricorso in riassunzione al TRAP proposto da BKW Hidro Italia srl. in data 08/07/2019" ; "05/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione del Consiglio di Amministrazione nr. 36 del 05/08/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17644&att=72146&file=mw4uPSmi7dAsENdxUP7tCN9yW3RIiWxoR5%2bUIrUJ9NM%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17644&att=72147&file=mw4uPSmi7dAsENdxUP7tCNDmgdUb3uUSPG0Jkx%2fPUGg%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17644&att=72149&file=mw4uPSmi7dBzKaPMqV39YsRwgMrjTBZNt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "05/10/2022"
"[2 / 2019]" ; true ; "13/08/2019" ; "DARIO MARCHESI" ; 4500,00 € ; n.d. ; "Deliberazione C.di A. nr. 37 del 05/08/2019" ; "SAGP" ; "IVONNE GENZIANI" ; "Concessione dezzo: costituzione in giudizio avverso il ricorso in riassunzione al TRAP proposto da Italgen Spa in data 10/07/2019" ; "05/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione del Consiglio di Amministrazione nr. 37 del 05/08/2019 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17643&att=72141&file=mw4uPSmi7dBzKaPMqV39YslO2aRMnidFt5YReb4bBfk%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17643&att=72142&file=mw4uPSmi7dBzKaPMqV39YuYNMeHTcirseHhdeUYOeak%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17643&att=72144&file=mw4uPSmi7dBzKaPMqV39YnF%2fT6Is1hWNt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "13/08/2019"
"[1 / 2019]" ; true ; "08/01/2019" ; "MARCHESI DARIO" ; 6500,00 € ; n.d. ; "Deliberazione C.di A. nr. 58 del 18/12/2018" ; "SAGP" ; "IVONNE GENZIANI" ; "ATTIVITA' DIFENSIVA RICORSO IN CASSAZIONE PROPOSTO DA EDISON SPA CONTRO LA SENTENZA TSAP 144/2018" ; "18/12/2018" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione Consiglio di Amministrazione nr. 58 del 18/12/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16265&att=66423&file=NmkgJwjLPWoliNRM9%2bknfOzgajmaQ8TtOOJmAeWaP6gBd2FW7pcQWDxtCZMfz1Bo ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16265&att=66424&file=NmkgJwjLPWqM9B3%2fOTYUBe9HFhfTxYay ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16265&att=66426&file=NmkgJwjLPWqM9B3%2fOTYUBSckX6cdjqZiyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "08/01/2019"
"[1 / 2018]" ; true ; "26/07/2018" ; "DARIO MARCHESI" ; 4500,00 € ; n.d. ; "Deliberazione C.di A. 32 del 24/07/2018" ; "SAGP" ; "IVONNE GENZIANI" ; "Concessione Mazzunno - Costituzione in giudizio avverso il ricorso proposto dalla Soc. Linea Energia Spa/Linea Green Spa davanti al TRAP di Milano. " ; "19/07/2018" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione del Consiglio di Amministrazione nr. 32 del 24/07/2018" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15393&att=62802&file=qmjBB7ChUoMRBTWXTBcm2hVzvLg6FMyUeHhdeUYOeak%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=15393&att=62804&file=qmjBB7ChUoMRBTWXTBcm2ho%2bM2EDXPd7t5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "26/07/2018"
"[2 / 2017]" ; true ; "21/09/2017" ; "DOMENICO BEZZI" ; 2000,00 € ; n.d. ; "Deliberazione del Consiglio di amministrazione nr. 37 del 19/09/2017" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "Ricorso Straordinario al Capo dello Stato avverso il provvedimento della Regione Lombardia nr. 7034 del 14/06/2017" ; "19/09/2017" ; "n.d." ; "Negativo" ; "n.d." ; "Disciplinare incarico - Deliberazione nr. 37 del 19/09/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13371&att=54256&file=5YSOtXkt05FhK%2bGini5L5D80r2kh76ET469cRrRcznRMooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13371&att=54257&file=5YSOtXkt05Hq24JHckOL517nZBntYxbUt5YReb4bBfk%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13371&att=54259&file=5YSOtXkt05Hq24JHckOL539douzSHLfTeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "21/09/2017"
"[1 / 2017]" ; true ; "21/06/2017" ; "BEZZI DOMENICO" ; 3000,00 € ; n.d. ; "DELIBERAZIONE C. DI A. NR. 32 DEL 19/06/2017" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "PATROCINIO LEGALE - RICORSO AL CONSIGLIO DI STATO AVVERSO LA SENTENZA DEL TRIBUNALE AMMINISTRATIVO PER LA LOMBARDIA NR. 1258/2017" ; "19/06/2017" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE NR. 32 DEL 19/06/2017" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=13005&att=52683&file=Z7tFWyHGIgTq24JHckOL50BRN%2bsh1SaPeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "" ; "" ; "21/06/2017"
"[5 / 2016]" ; true ; "22/11/2016" ; "DOMENICO BEZZI" ; 4000,00 € ; n.d. ; "Deliberazione C.di A. 56 del 15/11/2016" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "avv. BEZZI DOMENICO " ; "15/11/2016" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione Consiglio di Amministrazione nr. 56 del 15/11/2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12070&att=48698&file=FwxMgpcBIxV6Xzgosa%2b%2bCC3R9gsmH6MqqHYVkdZAP3E%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=12070&att=48700&file=FwxMgpcBIxV6Xzgosa%2b%2bCC3R9gsmH6MqE4MaLz3rr0U%3d ; "n.d." ; "" ; "" ; "22/11/2016"
"[4 / 2016]" ; true ; "13/09/2016" ; "MARCHESI DARIO" ; 6500,00 € ; n.d. ; "DELIBERAZIONE CDA NR. 37 DEL 30/08/2016" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PROPOSTO DA EDISON SPA DAVANTI AL TSAP CONTRO LA SENTENZA DEL TRAP 1681/2016" ; "30/08/2016" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE CONSIGLIO DI AMMINISTRAZIONE NR. 37 DEL 30/08/2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11844&att=47769&file=WwRlhtJDsKksENdxUP7tCHRAHlh09etvLunaw9zkrqE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11844&att=47771&file=WwRlhtJDsKksENdxUP7tCHRAHlh09etvD8MysvmscbE%3d ; "n.d." ; "" ; "" ; "13/09/2016"
"[3 / 2016]" ; true ; "13/09/2016" ; "DARIO MARCHESI" ; 4000,00 € ; n.d. ; "DELIBERAZIONE  CDA NR. 36 DEL 30/08/2016 " ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PROPOSTO DA ENEL GREEN POWER SPA DAVANTI AL TSAP CONTRO LA SENTENZA DEL TRAP NR. 4709/2015" ; "30/08/2016" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE CONSIGLIO DI AMMINISTRAZIONE NR. 36 DEL 30/08/2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11843&att=47764&file=WwRlhtJDsKlzKaPMqV39YllNkcswQCVMt5YReb4bBfk%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11843&att=47766&file=WwRlhtJDsKlzKaPMqV39Yl6lSh0LwHIGt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "13/09/2016"
"[2 / 2016]" ; true ; "09/06/2016" ; "MARCHESI DARIO" ; 6000,00 € ; n.d. ; "Deliberazione nr. 23 del 07/06/2016" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PROPOSTO DALLA SOC. IDROELETTR8ICA LOMBARDA DAVANTI AL TSAP DI ROMA" ; "07/06/2016" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DEL CONSIGLIO D'AMMINISTRAZIONE NR. 23 DEL 07/06/2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11338&att=45658&file=dL78yXA%2bBppQuAZhwSgXmQymLmJfWrIrTKKEIoGR0KE%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11338&att=45660&file=dL78yXA%2bBppK80eSXhFtqlizwXvje72ryc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "09/06/2016"
"[1 / 2016]" ; true ; "09/06/2016" ; "DARIO MARCHESI" ; 6000,00 € ; n.d. ; "DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE NR. 22 DEL 07/06/2016" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PROPOSTO DALLA SO.ITALGEN SPA DAVANTI AL TSAP DI ROMA" ; "07/06/2016" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DEL CONSOGLIO DI ANMMINISTRAZIONE NR. 22 DEL 07/06/2016" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11337&att=45653&file=dL78yXA%2bBppK80eSXhFtqojmwbdbSUwK ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=11337&att=45655&file=dL78yXA%2bBppK80eSXhFtqt8HZNPqiR1Wyc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "09/06/2016"
"[5 / 2015]" ; true ; "11/05/2015" ; "BEZZI DOMENICO" ; 1500,00 € ; n.d. ; "DELIBERAZIONE C.DI A. NR. 14 DEL 24/03/2015" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PROPOSTO DALL'EX DIPENDENTE D.T. DAVANTI AL TRIBUNALE DI BRESCIA - SEZIONE LAVORO" ; "24/03/2015" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione del C.di A. nr. 14 del 24/03/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9187&att=36828&file=Lk3u5HxdZDb4YRKGRBMHhJP2YfaouT9YwyZGLEeCvxPkLawwZ%2ffUfg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2015"
"[4 / 2015]" ; true ; "08/05/2015" ; "DARIO MARCHESI" ; 5500,00 € ; n.d. ; "DELIBERAZIONE DEL C.DI A. 8 DEL 17/02/2015" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "IMPIANTO CEDEGOLO - COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO IN APPELLO EX ART. 189 DEL R.D. 1775/1933 PROPOSTO DA EDISON SPA DAVANTI AL TSAP DI ROMA" ; "17/02/2015" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE DEL C.DI A. NR. 8 DEL 17/02/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9182&att=36807&file=Lk3u5HxdZDYliNRM9%2bknfLpcZZAqxeWDb85RWAKkpxIBd2FW7pcQWDxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/05/2015"
"[2 / 2015]" ; true ; "07/05/2015" ; "DARIO MARCHESI" ; 6000,00 € ; n.d. ; "DELIBERAZIONE CDIA. 10 DEL 30/09/2014" ; "SEGRETERIA, AFFARI GENERALI E PERSONALE" ; "Ivonne Genziani" ; "CONCESSIONE BENEDETTO CIVIDATE - COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PROPOSTO DA EDISON SPA DAVANTI AL TRAP DI MILANO" ; "30/09/2014" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE NR. 10 DEL 30/09/2014" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9177&att=36783&file=Lk3u5HxdZDazVqW2gyUehFfvGSIxCweDJ80hMXT2AyBwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/05/2015"
"[1 / 2015]" ; true ; "07/05/2015" ; "DARIO MARCHESI" ; 4500,00 € ; n.d. ; "DELIBERAZIONE DEL C.DI A. NR. 24 DEL 25/11/2014" ; "UFF. SEGRETERIA AFFARI GENERALI PERSONALE" ; "IVONNE GENZIANI" ; "CONCESSIONE PARAVISO PISOGNE - COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PROPOSTO DALLA IDROELETTRICA LOMBARDA SRL. DAVANTI AL TRAP DI MILANO" ; "25/11/2014" ; "n.d." ; "n.d." ; "n.d." ; "DELIBERAZIONE C.DI A. 24 DEL 25/11/2014" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=9176&att=36778&file=Lk3u5HxdZDazVqW2gyUehFfvGSIxCweDVTjpmjBDazfjvf8AyzCnrw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/05/2015"
"[2 / 2014]" ; true ; "26/02/2014" ; "DARIO MARCHESI" ; 2137,60 € ; n.d. ; "DEL. 242 DEL 03/09/2013" ; "ECONOMICO - FINANZIARIO" ; "MARIO SALA" ; "COSTITUZIONE IN GIUDIZIO AVVERSO RICORSO PROPOSTO DA ENEL GREEN POWER DAVANTI AL TRAP DI MILANO" ; "03/09/2013" ; "n.d." ; "n.d." ; "n.d." ; "DEL. 242 DEL 03/09/2013" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6294&att=24983&file=421KNB3Nxm5choIo7mJYEbML8bBl3OsUt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "ACCONTO COMPETENZE" ; "" ; "26/02/2014"
"[1 / 2014]" ; true ; "11/02/2014" ; "Pietro Sergio Baccanelli" ; 7987,10 € ; n.d. ; "Determinazione n° 5 del 06/02/2014" ; "Segreteria, Affari Generali, Personale" ; "Genziani Ivonne" ; "Liquidazione competenze e spese vertenza BIM-SAGETER per concessione ''Sacca-Resio''-" ; "09/06/2008" ; "n.d." ; "n.d." ; "n.d." ; "Determinzione n° 5 R.G - 2/SAGP del 06/02/2014." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=6115&att=24253&file=421KNB3Nxm6IuDV8qDRt0qjvILO5wgIZtVs592nifJo%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/02/2014"
