﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[5 / 2024]" ; true ; "25/01/2024" ; "CLAUDIO LEONI" ; 836,10 € ; n.d. ; "" ; "" ; "" ; "PROGETTO ''FREE-STYLE''" ; "11/01/2024" ; "10/02/2024" ; "n.d." ; "n.d." ; "PROT. N. 111 DEL 11/01/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28974&att=128775&file=AM1faliv1%2fIUop0FGCj9ffbWPGwg2HnmK2khw7i0kOI%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28974&att=128776&file=AM1faliv1%2fJQTLr6Ln%2b2A8Z4I7%2fe48fd%2f8XoIq3KXwmzf%2f11tCibRa%2b3J6LjxkB1 ; "" ; "" ; "25/01/2024"
"[4 / 2024]" ; true ; "09/01/2024" ; "GRAZIA POMIDORO" ; 2100,00 € ; 2100,00 € ; "" ; "" ; "" ; "Determina di assunzione dell’incarico di personale interno per il per il ruolo di interni nei percorsi afferenti del progetto “Intervento straordinario finalizzato alla riduzione dei divari territoriali nelle scuole secondarie di primo e di secondo grado e alla lotta alla dispersione scolastica - “Non Uno di Meno” esperto mentoring (lingua allo studio)" ; "06/12/2023" ; "31/08/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28793&att=128037&file=AM1faliv1%2fKkqnWHm2j2zol3Rt57ugxYj3Y%2fYNde8SugnezDNo8D9MfKFJ8izVgTsd91XEgjFBCy4S7G%2feSB5jyZKcXnJoZ89UwvD9MIoNBD8hawkq6F6WopxKbpHCgN ; "Determina n°272" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28793&att=128039&file=AM1faliv1%2fLBn9bQD5ffGKa4y0JWq0riu8Z8F6bYZrJMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28793&att=128040&file=AM1faliv1%2fKMsIWkF54DTBFh3m1TU%2flUtv4pSgwMJoO3lhF5vhsF%2bQ%3d%3d ; "" ; "" ; "09/01/2024"
"[3 / 2024]" ; true ; "09/01/2024" ; "MARA TURETTI" ; 12640,00 € ; 12640,00 € ; "" ; "" ; "" ; "Determina di assunzione dell’incarico di personale interno/esterno per il per il ruolo di Esperti nei percorsi afferenti del progetto “Intervento straordinario finalizzato alla riduzione dei divari territoriali nelle scuole secondarie di primo e di secondo grado e alla lotta alla dispersione scolastica - “Non Uno di Meno” seconda alfabetizzazione" ; "06/12/2023" ; "31/08/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28792&att=128033&file=AM1faliv1%2fKkqnWHm2j2zol3Rt57ugxYVy449NHS9iSC6AKLEIQ66H5tjk8r84Aylyec%2fH4Z8yBug6x8caSwgWXwTWH%2b1Of1VPQGjv%2b6iFbO%2bagLy82jg8lPBO%2fGVSPpPG0Jkx%2fPUGg%3d ; "Determina n°269" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28792&att=128035&file=AM1faliv1%2fLO4FJG%2fze78CahoKv4bsZPaPPrzEshd%2by6vyjF%2f6358nh4XXlGDnmp ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28792&att=128036&file=AM1faliv1%2fKPuzZEBDhI3BBedLCmbw5kUcW7s8C2lMTfedlI23Z1BTxtCZMfz1Bo ; "" ; "" ; "09/01/2024"
"[2 / 2024]" ; true ; "09/01/2024" ; "SIMONA PATRIGNANI " ; 2520,00 € ; 2520,00 € ; "" ; "" ; "" ; "Determina di assunzione dell’incarico di personale interno per il per il ruolo di interni nei percorsi afferenti del progetto “Intervento straordinario finalizzato alla riduzione dei divari territoriali nelle scuole secondarie di primo e di secondo grado e alla lotta alla dispersione scolastica, “Non Uno di Meno” esperto mentoring (lingua allo studio)" ; "06/12/2023" ; "31/08/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28791&att=128029&file=AM1faliv1%2fKkqnWHm2j2zol3Rt57ugxYgEG9MADVkYOgnezDNo8D9MfKFJ8izVgTsd91XEgjFBCy4S7G%2feSB5jyZKcXnJoZ8FC9jCu7nmOfERr9XtVlWzsnCLIYBRL2xTKKEIoGR0KE%3d ; "Determina n°271" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28791&att=128031&file=AM1faliv1%2fLBn9bQD5ffGBWykaGq2BfSoXkQgfWfyv7JzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28791&att=128032&file=AM1faliv1%2fKMsIWkF54DTBFh3m1TU%2flUAatb896X339coeziH5KWwQ%3d%3d ; "" ; "" ; "09/01/2024"
"[1 / 2024]" ; true ; "09/01/2024" ; "Mara Turetti " ; 17380,00 € ; 17380,00 € ; "" ; "" ; "" ; "Determina n°265 assunzione dell’incarico di personale esterno per il per il ruolo di Esperti nei percorsi afferenti del progetto “Intervento straordinario finalizzato alla riduzione dei divari territoriali nelle scuole secondarie di primo e di secondo grado e alla lotta alla dispersione scolastica - “Non Uno di Meno” prima alfabetizzazione." ; "06/12/2023" ; "31/08/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28790&att=128025&file=AM1faliv1%2fKkqnWHm2j2zol3Rt57ugxYDteLoKKSIHOgnezDNo8D9MfKFJ8izVgTsd91XEgjFBB%2bruTXs8w%2fdshsopHITb%2bq2tibI6lwGFtI6Y6VXd20iBtb2VIQ9x8neHhdeUYOeak%3d ; "Determina n°265" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28790&att=128027&file=AM1faliv1%2fLBn9bQD5ffGHsSrXZzvTWU5A%2fQF6%2ftxetMgQ63jJlCog%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28790&att=128028&file=AM1faliv1%2fKMsIWkF54DTBFh3m1TU%2flUDDA4hGkoeksmhVoPoqECJ3h4XXlGDnmp ; "" ; "" ; "09/01/2024"
"[11 / 2023]" ; true ; "13/12/2023" ; "GIADA SPATTI" ; 2100,00 € ; 2100,00 € ; "" ; "" ; "" ; "Contratto prestazione d'opera madrelingua a.s.2023/2024" ; "04/12/2023" ; "08/06/2024" ; "Nessuna incarico scolastico" ; "n.d." ; "Determinan°238 protocollo n°0006800-VII.8 del 17.11.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28652&att=127475&file=VhtCodxTE1L%2bCChHCr8XSfbxrQk%2bY5S%2fWiW%2bxh1B0e5MooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28652&att=127476&file=VhtCodxTE1LhKV1qhMPx1xBedLCmbw5kV5N%2b4uDIxLm3lhF5vhsF%2bQ%3d%3d ; "" ; "" ; "13/12/2023"
"[10 / 2023]" ; true ; "13/12/2023" ; "FRANCESCO CHIUDINELLI" ; 2500,00 € ; 2500,00 € ; "" ; "" ; "" ; "Determina di affidamento incarico contratto prestazione d'opera formazione personale Amministrativo " ; "27/10/2023" ; "31/08/2023" ; "Nessuna incarico pubblico" ; "n.d." ; "Determina n°223 Prot.n°0006301 del 27.10.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28622&att=127355&file=VhtCodxTE1JpTbroUU95rNyPuvbWKq8X36NE4Fh637HwGbuEwnQE4BkbZlAfVAmueHhdeUYOeak%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28622&att=127470&file=VhtCodxTE1LhKV1qhMPx1xBedLCmbw5kIn%2bZPsMhYZjnibmHYIpirEyihCKBkdCh ; "" ; "" ; "13/12/2023"
"[9 / 2023]" ; true ; "11/05/2023" ; "MARA TURETTI" ; 7500,00 € ; n.d. ; "" ; "" ; "" ; "Esperto Esterno Progetto ''Alfabetizzazione per studenti N.A.I.''." ; "01/11/2022" ; "31/03/2023" ; "n.d." ; "n.d." ; "Prot. 2506 del 31/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27139&att=121478&file=aRtFBkQQA0mp1uNyeXGJwO3M1PQHPWpfTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2023"
"[8 / 2023]" ; true ; "11/05/2023" ; "LOREDANA FRESCURA" ; 258,80 € ; n.d. ; "" ; "" ; "" ; "Compenso Esperto Esterno ''Animazione alla lettura: Incontro con la scrittrice Loredana Frescura''." ; "14/04/2023" ; "30/04/2023" ; "n.d." ; "n.d." ; "Prot. 2784 del 14/04/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27138&att=121474&file=aRtFBkQQA0mkVf2IJo1Wb7DblAcoOsPWNmkTfg7YO9xAUDB4bGB8UsnNACML3r1m ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2023"
"[7 / 2023]" ; true ; "11/05/2023" ; "LORENZO PALETTI" ; 747,00 € ; n.d. ; "" ; "" ; "" ; "Incarico Esperto Esterno Progetto Appuntamenti con la scienza'' - Spettacolo ''Matematici Prestigi - principi matematici nell'illusionismo." ; "22/04/2023" ; "22/04/2023" ; "n.d." ; "n.d." ; "Prot. 2579 del 03/04/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27137&att=121470&file=aRtFBkQQA0mkVf2IJo1WbyHaYgymssNw8x6bYo7QNOhMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "11/05/2023"
"[6 / 2023]" ; true ; "17/02/2023" ; "CHIARA TROLETTI" ; 1375,00 € ; n.d. ; "" ; "" ; "" ; "Sportello psico-pedagogico di ascolto e consulenza agli studenti." ; "01/02/2023" ; "31/05/2023" ; "n.d." ; "n.d." ; "Prot. 1036 del 08/02/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26556&att=119146&file=CPq5atP6vEd0k9ygjujKzmLU03M28a%2b0lrZY4fFMEdVMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26556&att=119147&file=CPq5atP6vEcSyvjIW6gYIyUArwS%2fhi4bad9aLiow7ik%3d ; "" ; "" ; "15/03/2023"
"[5 / 2023]" ; true ; "17/02/2023" ; "MARITA VANNA SALVETTI" ; 1374,90 € ; n.d. ; "" ; "" ; "" ; "SPORTELLO PSICO-PEDAGOGICO DI ASCOLTO E CONSULENZA AGLI STUDENTI." ; "01/02/2023" ; "31/05/2023" ; "n.d." ; "n.d." ; "Prot. 1042 del 08/02/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26555&att=119142&file=CPq5atP6vEfPXOFq60ho2zRXOcP2N%2fBzBkmgB9eTtfxMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26555&att=119143&file=CPq5atP6vEdubCpK631pi4teve3ekVtMt5YReb4bBfk%3d ; "" ; "" ; "17/02/2023"
"[4 / 2023]" ; true ; "31/01/2023" ; "SARAH BREDA ROBERTS" ; 1925,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO ''CERTIFICAZIONI LINGUA INGLESE PET E FCE''" ; "01/01/2023" ; "31/05/2023" ; "n.d." ; "n.d." ; "Contratto prot. 7702 del 30/11/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26449&att=118715&file=QT8jzG%2bTT5mG7fBpIWErvgWxa6qUBXW1TKKEIoGR0KE%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26449&att=118716&file=QT8jzG%2bTT5lT7FUYZuts2yUArwS%2fhi4bad9aLiow7ik%3d ; "" ; "" ; "31/01/2023"
"[3 / 2023]" ; true ; "31/01/2023" ; "TROLETTI CHIARA" ; 1250,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO ''SERVIZI PROFESSIONALI PER L'ASSISTENZA E IL SUPPORTO PSICOLOGICO''" ; "01/09/2022" ; "31/05/2023" ; "D.I. N. 129 DEL 28/08/2018" ; "n.d." ; "Contratto prot. 3847 del 13/06/22" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26448&att=118711&file=QT8jzG%2bTT5nYP%2fSChTtd22LU03M28a%2b0lrZY4fFMEdVMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26448&att=118712&file=QT8jzG%2bTT5mH4FusA7HF7CUArwS%2fhi4bad9aLiow7ik%3d ; "" ; "" ; "31/01/2023"
"[2 / 2023]" ; true ; "31/01/2023" ; "MARITA VANNA SALVETTI" ; 1250,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO ''SERVIZI PROFESSIONALI PER L'ASSISTENZA E IL SUPPORTO PSICOLOGICO''" ; "01/09/2022" ; "31/05/2023" ; "D.I. N. 129 DEL 28/08/2018" ; "n.d." ; "Contratto n. 3848 del 13/06/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26443&att=118694&file=QT8jzG%2bTT5ks7mR371QfcjRXOcP2N%2fBzBkmgB9eTtfxMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26443&att=118695&file=QT8jzG%2bTT5mtQ5u944nZhyUArwS%2fhi4bad9aLiow7ik%3d ; "" ; "" ; "31/01/2023"
"[1 / 2023]" ; true ; "31/01/2023" ; "ANTONELLO SCARSI" ; 920,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTO ''LE FACCE DELLA POESIA:I LATI , I VOLTI, GLI ASPETTI, LE SFACCETTATURE''" ; "12/11/2022" ; "31/01/2023" ; "n.d." ; "n.d." ; "CONTRATTO PROT. 7159 DEL 12/11/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26436&att=118662&file=QT8jzG%2bTT5ldY3a08T5BHEJVjcuLfz50tShI8kP57fk8bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26436&att=118663&file=QT8jzG%2bTT5k9LyCjSghomYteve3ekVtMt5YReb4bBfk%3d ; "" ; "" ; "31/01/2023"
"[6 / 2022]" ; true ; "31/05/2022" ; "MASSIMO BELARDINELLI" ; 225,00 € ; n.d. ; "D.I.  N. 129 DEL 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "DIRIGENTE SCOLASTICO FLORIDIA ANTONINO" ; "TUTOR ESTERNO LABORATORIO INCLUSIONE" ; "24/03/2022" ; "30/04/2022" ; "n.d." ; "n.d." ; "Prot. 1928 del 24/03/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24856&att=112179&file=T7ufRSEBkPG9ld7Yz3OTPM0N5mghcIf5kZBe9HqEr3o%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24856&att=112183&file=T7ufRSEBkPE9LyCjSghomYteve3ekVtMt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "18/11/2022"
"[5 / 2022]" ; true ; "27/05/2022" ; "CESARE BASSANI" ; 1528,85 € ; n.d. ; "D.I. N. 129 DEL 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "DIRIGENTE SCOLASTICO FLORIDIA ANTONINO" ; "PROGETTO ''LATTE ART''" ; "12/11/2021" ; "31/01/2022" ; "n.d." ; "n.d." ; "Contratto prot. 6825 del 12/11/21" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24810&att=111948&file=T7ufRSEBkPEdXxdWd894zJkI%2bh29%2fysPxbBPjeAQZ7l4eF15Rg55qQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24810&att=111950&file=T7ufRSEBkPHXPPWwh2eO3yUArwS%2fhi4bad9aLiow7ik%3d ; "n.d." ; "" ; "" ; "18/11/2022"
"[4 / 2022]" ; true ; "27/05/2022" ; "CHIARA TROLETTI" ; 2275,00 € ; n.d. ; "D.I. N. 129 DEL 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "DIRIGENTE SCOLASTICO FLORIDIA ANTONINO" ; "Sportello psico-pedagogico di ascolto e consulenza agli studenti." ; "10/03/2022" ; "15/05/2022" ; "n.d." ; "n.d." ; "Contratto prot. 1555 del 10/03/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24799&att=111893&file=T7ufRSEBkPGRuLZCTQwummLU03M28a%2b0lrZY4fFMEdVMooQigZHQoQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24799&att=111895&file=T7ufRSEBkPGc%2fy81CdJ%2fDyUArwS%2fhi4bad9aLiow7ik%3d ; "n.d." ; "" ; "" ; "23/11/2022"
"[3 / 2022]" ; true ; "27/05/2022" ; "ANN GRAINGER" ; 3762,50 € ; n.d. ; "D.I. N. 129 DEL 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "DIRIGENTE SCOLASTICO FLORIDIA ANTONINO" ; "CERTIFICAZIONI PE E FCE - LINGUA STRANIERA INGLESE" ; "15/12/2021" ; "10/05/2022" ; "n.d." ; "n.d." ; "Contratto prot. 7684 del 06/12/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24798&att=111888&file=T7ufRSEBkPG%2f6sd0KbadPoVBU%2f99Xya36Hg3p6%2bfeWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24798&att=111890&file=T7ufRSEBkPGhnEXWZ7xLuyUArwS%2fhi4bad9aLiow7ik%3d ; "n.d." ; "" ; "" ; "31/01/2023"
"[2 / 2022]" ; true ; "27/05/2022" ; "FELICITAS ALEXANDRA TRUNZER" ; 560,00 € ; n.d. ; "D.I. N. 129 DEL 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "DIRIGENTE SCOLASTICO FLORIDIA ANTONINO" ; "CERTIFICAZIONE GOETHE ZERTIFIKAT A2 - LINGUA STRANIERA TEDESCO" ; "29/04/2022" ; "13/05/2022" ; "n.d." ; "n.d." ; "Contratto prot. 2815 del 29/04/22" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24796&att=111878&file=T7ufRSEBkPGRuLZCTQwumoaQ5s%2f3CpDNu9h2ouNxavzJzQAjC969Zg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24796&att=111880&file=T7ufRSEBkPEeOqHqPaYtXSUArwS%2fhi4bad9aLiow7ik%3d ; "n.d." ; "" ; "" ; "04/01/2023"
"[1 / 2022]" ; true ; "27/05/2022" ; "MAURO TASCA" ; 756,00 € ; n.d. ; "D.I. 129 DEL 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "ANTONINO FLORIDIA" ; "PROGETTO ''FREE STYLE''" ; "11/01/2022" ; "15/03/2022" ; "n.d." ; "n.d." ; "Contratto prot. 90 del 11/01/2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24795&att=111873&file=T7ufRSEBkPGhhoixaw%2ftyp9N1I6KLqr3%2fliw7gx7Z5M%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24795&att=111875&file=T7ufRSEBkPFkJj2va86zboteve3ekVtMt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "27/05/2022"
"[10 / 2021]" ; true ; "25/10/2021" ; "MARA TURETTI" ; 12500,00 € ; n.d. ; "" ; "" ; "" ; "Esperto Alfabetizzatore progetto ''Inclusione-Svantaggio Linguistico''." ; "11/10/2021" ; "31/05/2022" ; "n.d." ; "n.d." ; "Prot. 5782 del 11/10/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22996&att=104309&file=h6j3vxmsGthL8MC4X66nT8OB2xdvf8ABPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2023"
"[9 / 2021]" ; true ; "25/10/2021" ; "SELLINI MARZIA" ; 1600,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale  ''Psicologo''." ; "01/10/2021" ; "31/05/2022" ; "n.d." ; "n.d." ; "Prot. 4982 del 14/9/21" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22995&att=104304&file=h6j3vxmsGtg97Z%2fYbKNujot6Eqe0YTHBPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "" ; "" ; "31/01/2023"
"[8 / 2021]" ; true ; "25/10/2021" ; "MARITA VANNA SALVETTI" ; 725,00 € ; n.d. ; "D.I. 129 del 28/08/2021" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "Antonino Floridia" ; "Contratto di prestazione d'opera professionale Progetto ''Scuola'' - Sportello di psicologia." ; "09/02/2021" ; "31/05/2021" ; "n.d." ; "n.d." ; "Prot. 1528 del 01/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/10/2021"
"[6 / 2021]" ; true ; "25/10/2021" ; "MARZIA SELLINI" ; 1600,00 € ; n.d. ; "D.I. 129 del 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "Antonino Floridia" ; "Contratto di prestazione d'opera professionale Esperto psicologo." ; "01/01/2021" ; "31/05/2021" ; "n.d." ; "n.d." ; "Prot. 18 del 4/1/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/10/2021"
"[5 / 2021]" ; true ; "25/10/2021" ; "FRANCESCA NERA" ; 4200,00 € ; n.d. ; "D.I. 129 del 28/08/2018" ; "IIS OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "Antonino Floridia" ; "Supporto delle attività di promozione e comunicazione del Docufilm reali9zzato in occasione del 30° anniversario  della Caduta del Muro di Berlino." ; "01/02/2021" ; "30/06/2021" ; "n.d." ; "n.d." ; "Prot. 393 del 16/01/2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22991&att=104284&file=h6j3vxmsGtghToH2IFsI3scbUSmJtn19 ; "n.d." ; "n.d." ; "" ; "" ; "25/10/2021"
"[2 / 2021]" ; true ; "23/10/2021" ; "LORENZO TOMASONI" ; 5000,00 € ; 0,00 € ; "Contratto prot. 2970/VII.8 del 16/09/2021" ; "ISTITUTO D'ISTRUZIONE SUPERIORE OLIVELLI PUTELLI - DARFO BOARIO TERME" ; "PROF. ANTONINO  FLORIDIA" ; "Consulente attività di promozione del Docufilm realizzato in occasione del 30° anniversario della Caduta del Muro di Berlino e di progettazione di percorsi legati alla storia contemporanea a favore degli studenti delle scuole secondarie di II grado." ; "16/09/2020" ; "30/06/2021" ; "n.d." ; "n.d." ; "Prot. 2970 del 16/09/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/11/2022"
"[1 / 2021]" ; true ; "10/07/2021" ; "EMANUELA LUCIA ROMANO" ; 1629,00 € ; n.d. ; "Legge 27 dicembre 2006, n. 296 art. 1, c. 616 -  D.L. 6 luglio 2012, n. 95, art. 6, c. 20, lett. a, convertito con modificazioni dalla Legge 7 agosto 2012, n. 135" ; "M.I.U.R." ; "M.I.U.R." ; "REVISORE DEI CONTI" ; "01/04/2019" ; "31/03/2022" ; "n.d." ; "n.d." ; "Prot. 7105/3556 del 03/04/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=22486&att=92198&file=a1SyCQXHVAjGxKUMFIjIt20xQKPrNRb9XNefwTQM2ZU%3d ; "n.d." ; "n.d." ; "n.d." ; "il compenso indicato si riferisce all'anno" ; "" ; "10/07/2021"
