﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[53 / 2024]" ; true ; "29/03/2024" ; "ALESSANDRA SCOLARI" ; 34578,00 € ; n.d. ; "" ; "" ; "" ; "Erogazione di turni di guardia presso il Pronto Soccorso degli Ospedali di Esine e di Edolo, diretta ad assicurare le prestazioni di emergenza ed urgenza (con particolare riferimento al Presidio montano di Edolo); si precisa che il numero degli incarichi conferiti sarà determinato in base alle disponibilità ed alle esigenze aziendali." ; "12/02/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29340&att=130229&file=bslii%2botdpylL01FTz2LqYf09TnR0Qyg4ox1F3vQF63GagWuPQq4ldB2ZnoFqWrBsP8dXBeHjV5MooQigZHQoQ%3d%3d ; "DECRETO N.213/24" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29340&att=130231&file=bslii%2botdpzG%2bEsi%2fc%2bcCl7NSYrlfhbqEEibRacGY6dpz7dx5SCnIrpNm0wHlujg4qsERUPpHSA%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29340&att=130232&file=bslii%2botdpzpCmQ2QcTVssZ4I7%2fe48fdZ5L9Nq0W3f1pz7dx5SCnIs8409%2fnUx8G ; "" ; "" ; "29/03/2024"
"[52 / 2024]" ; true ; "28/03/2024" ; "VERONICA LAINI" ; 23758,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento di attività professionale di Psicologo presso le strutture afferenti alla SC Cure Palliative, in particolare per il supporto psicologico ai pazienti e ai famigliari colpiti da malattie oncologiche sia presso la struttura ospedaliera, sia presso il domicilio. " ; "12/02/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29337&att=130217&file=bslii%2botdpy1vNBlF84Yl4f09TnR0QygGnTQklg20A3yQhIWY1beQNkeQDIqCelXyc0AIwvevWY%3d ; "decreto n.58/24" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29337&att=130219&file=bslii%2botdpx6JB3xRlsInV7NSYrlfhbqb6uac0wv0o2YgZ7KedaZdo2IFToFg1QLTKKEIoGR0KE%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29337&att=130220&file=bslii%2botdpwYSyw4veIfS8Z4I7%2fe48fdphNkwOP78gqvVxsBGrE4dTxtCZMfz1Bo ; "" ; "" ; "28/03/2024"
"[51 / 2024]" ; true ; "28/03/2024" ; "STEFANO PASQUALI" ; 51858,00 € ; n.d. ; "" ; "" ; "" ; "Erogazione di turni di guardia presso il Pronto Soccorso degli Ospedali di Esine e di Edolo, diretta ad assicurare le prestazioni di emergenza ed urgenza (con particolare riferimento al Presidio montano di Edolo); si precisa che il numero degli incarichi conferiti sarà determinato in base alle disponibilità ed alle esigenze aziendali." ; "01/04/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29335&att=130209&file=bslii%2botdpy1vNBlF84Yl4f09TnR0QygN39dLCSfrl01RbUSAD9o54plsKlfM3%2bPPG0Jkx%2fPUGg%3d ; "decreto n.213/24" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29335&att=130215&file=bslii%2botdpx6JB3xRlsInVLiCUsQ%2b8ZWhtHEvDOPX3uPcOUpXYv%2b%2ff5YsO4Me2eT ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29335&att=130216&file=bslii%2botdpwYSyw4veIfS8Z4I7%2fe48fdhfuN7lqIcsEtfu%2fFISePWLeWEXm%2bGwX5 ; "" ; "" ; "28/03/2024"
"[50 / 2024]" ; true ; "16/02/2024" ; "LUCA TEONI" ; 6874,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività professionale di Medico Psichiatra per esigenze del Dipartimento di salute mentale. Poiché trattasi di esigenze di copertura di turni di servizio, di norma pari ad un accesso settimanale della durata di circa 9 ore ciascuno, come da programmazione del Direttore dell'UO di assegnazione, oltre a turni di pronta disponibilità di h.12." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29147&att=129461&file=RvueH0%2fQaDqhNICakydZVYf09TnR0Qyg%2fFEnOTtdVPUyA6V6a5ulysnNACML3r1m ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29147&att=129463&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWkwUAxTC3fT%2fJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29147&att=129464&file=bslii%2botdpwsYtCV4p9Hv8Z4I7%2fe48fd3%2fZ9kJsJiyH86eWOJPJ1yg%3d%3d ; "" ; "" ; "20/03/2024"
"[49 / 2024]" ; true ; "16/02/2024" ; "ERMANNA CHIARI" ; 9024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento nel corso dell’anno 2024 di specialistiche ambulatoriali ad opera di personale Medico specialista in cardiologia/ Malattie dell'apparato circolatorio per esigenze della SC Cardiologia. Impegno di norma pari a  sei accessi mensili della durata di  8 ore ciascuno." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29146&att=129457&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygweZJQ9z1we%2bgHIc3WtVEUZ1LJLXrsRPct5YReb4bBfk%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29146&att=129459&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWiphFwNzGcH8b4OMGoZuZQLt%2b4bwgh20K ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29146&att=129460&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdIOgR2uJL1EAE%2bUzsqUUskzxtCZMfz1Bo ; "" ; "" ; "16/02/2024"
"[48 / 2024]" ; true ; "16/02/2024" ; "DONATA RICHINI" ; 11724,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento nel corso dell’anno 2024 di prestazionispecialistiche ambulatoriali di Diabetologia presso il Presidio Ospedaliero – sede di Esine e presso le sedi Territoriali di Darfo Boario Terme e Pisogne,  in particolare finalizzate all'abbattimento delle liste di attesa. Impegno di norma pari a tre accessi settimanali della durata di circa 5 ore ciascuno, da programmarsi secondo le esigenze rappresentante dal Direttore dell’UO." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29145&att=129453&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygRV5DVkjEdKOQ9gqJhUcqG7ZPcWybTiXqPG0Jkx%2fPUGg%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29145&att=129455&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWKk9IdT40qtgkFqywk3up6nh4XXlGDnmp ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29145&att=129456&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdkPYKiYVHKhu2T3Fsm04l6jxtCZMfz1Bo ; "" ; "" ; "16/02/2024"
"[47 / 2024]" ; true ; "16/02/2024" ; "VINCENZO PALOMBA" ; 13024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento nel corso dell’anno 2024 di prestazioni specialistiche ambulatoriali da parte di Medico specialista in Neurologia per esigenze della UO, al fine di contenere ed abbattere i tempi e le liste d’attesa. Impegno di norma pari ad uno/due accessi settimanale della durata di n.7 ore ciascuno, per l'erogazione di prestazioni ambulatoriali di EMG e Ecodoppler TSA a favore di degenti e/o utenti esterni." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29144&att=129449&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QyguPU8FxOsHwYODFBVjIJN%2fzGxbYCzFfQUTKKEIoGR0KE%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29144&att=129451&file=bslii%2botdpzXjzQbjIWlxFLiCUsQ%2b8ZWl6Zu0lBXmjCWJzD%2bdUYcI4MUkKPFHm4a ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29144&att=129452&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fd8G2HI9xHZLXdUoqzwScOI7eWEXm%2bGwX5 ; "" ; "" ; "26/03/2024"
"[46 / 2024]" ; true ; "16/02/2024" ; "MARIACRISTINA DE LEONARDIS" ; 10824,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024 di prestazioni specialistiche ambulatoriali ad opera di personale Medico specialista in Pneumologia/ Malattie dell'apparato respiratorio per esigenze della SC Pneumologia. Impegno di norma pari a  sei  accessi mensili della durata di 8 ore ciascuno. " ; "01/01/2024" ; "31/03/2024" ; "n.d." ; "n.d." ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29143&att=129447&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWsuNxjg67pLObnvLT5MjF7%2bzhDrvfiRH35Wu%2bIqlSaSLJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29143&att=129448&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdRb9mmS2jmnXYfiVMJjuI%2bHmyzar%2f8EmSLxhOUqFHhRA%3d ; "" ; "" ; "16/02/2024"
"[45 / 2024]" ; true ; "16/02/2024" ; "GIUSEPPE MATTEUCCI" ; 23064,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024 di prestazioni specialistiche di   PNEUMOLOGIA presso la SC Pneumologia del Presidio Ospedaliero, volte alla garanzia nell’erogazione delle prestazioni assistenziali. Erogazione di accessi mensili (di norma non superiori a  8 accessi/mese), della durata di 12 ore ciascuno, da ripartirsi sul numero totale di incarichi conferiti e sulla base di programmazione ed esigenze della UO." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29142&att=129441&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygnqPdEhzA8aABgdgwiUv5%2foxzfLmnSefDt5YReb4bBfk%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29142&att=129443&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWhGf6jJK8KaavhhL7CVY6x1LZLngTYNMF ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29142&att=129444&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdZ0MND0aGNBmFX6XOz5EYj%2fSTATqg8XhdeHhdeUYOeak%3d ; "" ; "" ; "16/02/2024"
"[44 / 2024]" ; true ; "16/02/2024" ; "ROBERTO CAZZANIGA" ; 6264,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024 di prestazioni specialistiche ambulatoriali di Chirurgia Generale presso il Presidio Ospedaliero – sede di Esine ed Edolo,  in particolare finalizzate all'abbattimento delle liste di attesa." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29141&att=129437&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygsSHf81wxHstReV3VG6VBkAduM0ohLmgJyc0AIwvevWY%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29141&att=129439&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWqqSEvDfplykG44a3t1iUrZs9sY4EGSG%2f ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29141&att=129440&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fduGDp3HIiqjZKk5zzf2cdHP5YsO4Me2eT ; "" ; "" ; "16/02/2024"
"[43 / 2024]" ; true ; "16/02/2024" ; "BRUNO PARIS" ; 6264,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di prestazioni specialistiche ambulatoriali di Epatologia presso il Presidio di Esine, erogate in forma non continuativa sulla base di accessi settimanali predeterminati in ambulatori ospedalieri, anche a fini di addestramento e formazione di altro personale, per un impegno di n.1 accesso settimanale della durata indicativa di circa 8 ore ciascuno." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29140&att=129433&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygibNyopJxj%2fxaYTwhm%2fiQ47eWEXm%2bGwX5 ; "DECRETO N.821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29140&att=129435&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZW1ndbvoBZXnPJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29140&att=129436&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fd0egfUpROKmGoSdVSjx1rIA%3d%3d ; "" ; "" ; "16/02/2024"
"[42 / 2024]" ; true ; "16/02/2024" ; "SILVIA MAGRI" ; 5784,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di prestazioni specialistiche ambulatoriali di Epatologia presso il Presidio di Esine, erogate in forma non continuativa e sulla base di accessi settimanali in ambulatori territoriali ed ospedalieri, per un impegno di n.3 accessi mensili della durata indicativa di circa 8 ore ciascuno." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29139&att=129429&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygRV5DVkjEdKN55GhI87FBtV6POn2iJBPaeHhdeUYOeak%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29139&att=129431&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWgZF0Vqa5E29wzPvAme%2f5mFzXn8E0DNmV ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29139&att=129432&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdeeRoSPOxQbVejzp9oiQT2nh4XXlGDnmp ; "" ; "" ; "16/02/2024"
"[41 / 2024]" ; true ; "16/02/2024" ; "NICOLA HAURANIEH" ; 3624,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di prestazioni specialistiche ambulatoriali di oculistica presso gli ambulatori territoriali e presso l'Ospedale di Esine, nonché consulenze e prestazioni per il Pronto soccorso, anche finalizzate all'abbattimento delle liste di attesa (in area montana)  ed il recupero delle prestazioni connesse all'emergenza epidemiologica, per un impegno di norma pari a due accessi mensili della durata di circa otto ore, con prenotazione di almeno n.4 pazienti/h. " ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29138&att=129425&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygWlAOlthonmhCDrsBzCvYpjieryyFcKXVTKKEIoGR0KE%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29138&att=129427&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWLecdstFoN5dT4YYsyvbDemJM5CrTBQSg ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29138&att=129428&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdBaki6gXmqkgfYh5SgA%2bgXLeWEXm%2bGwX5 ; "" ; "" ; "16/02/2024"
"[40 / 2024]" ; true ; "16/02/2024" ; "ELIO DOMENEGHINI" ; 39264,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024 di prestazioni specialistiche di   Ortopedia e Traumatologia presso la SC Ortopedia Traumatologia - AFO Chirurgica Edolo, volte alla garanzia nell’erogazione delle prestazioni assistenziali di ricovero, ambulatoriali e consulenziali.Erogazione di accessi settimanali (di norma non superiori a  3 accessi/settimana), della durata di 12 ore ciascuno + eventuali turni di pronta disponibilità." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29137&att=129421&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygbG1LVvOdD9pELgTDTjTXgxWqUj5e9aqIeHhdeUYOeak%3d ; "DECRETO N.821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29137&att=129423&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZW4ZPBsAkppUZgL99drCWYrf5YsO4Me2eT ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29137&att=129424&file=bslii%2botdpwsYtCV4p9Hv8Z4I7%2fe48fd7xPIMmwRjbdVXxuoIbQT1reWEXm%2bGwX5 ; "" ; "" ; "20/03/2024"
"[39 / 2024]" ; true ; "16/02/2024" ; "GIANCARLO DOMENIGHINI" ; 17224,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività professionale di Medico endoscopista (per l'esecuzione di gastroscopie e colonscopie) presso il Presidio ospedaliero, con particolare riferimento alla sede montana di Edolo, anche finalizzata all'abbattimento delle liste di attesa (screening), per un impegno di norma pari a due accessi settimanali della durata di 5 ore." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29136&att=129417&file=RvueH0%2fQaDqhNICakydZVYf09TnR0Qyg7rbnUoOH6IAtIKS%2f8f%2fuE4OXG80De7sr%2b4BBGu1niK4%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29136&att=129419&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWvwmjNj3kfY9Aokbu%2b4WIbEyihCKBkdCh ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29136&att=129420&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdGmBnKC0qY82Pg3D4lLp6sxwaMlluO6XeTKKEIoGR0KE%3d ; "" ; "" ; "16/02/2024"
"[38 / 2024]" ; true ; "16/02/2024" ; "STEFANO ELMETTI" ; 9024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività di Medico Competente ex D. Lgs. n.81/2008 (attività obbligatoria) n.6 accessi mensili della durata di circa 10 ore ciascuno (se del caso rimodulabili nella articolazione, fermo restando il monte ore complessivo)." ; "01/01/2024" ; "31/03/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29135&att=129413&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygNzwppZQYvlbiMLyLN4vSEcyxZqWtCof0eHhdeUYOeak%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29135&att=129415&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZW8HfINOvOXvM5QGlBolVEHA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29135&att=129416&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdku7gt2WyWSV6CM3fn05AvsnNACML3r1m ; "" ; "" ; "16/02/2024"
"[37 / 2024]" ; true ; "16/02/2024" ; "MICOL CARNIO" ; 21624,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività professionale di TERP presso la SC Psichiatria  presso l'Ospedale di Esine, connesse allo sviluppo dei progetti regionali volti al rafforzamento dei Dipartimenti di Salute Mentale e Dipendenze ai sensi della DGR n.XI/7661/2022, per un impegno orario complessivo di 900 ore, articolate di norma nella prestazione di 36 ore settimanali." ; "01/01/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29134&att=129409&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygRV5DVkjEdKP1AU7HBFqAbaDpdwPUJGwreHhdeUYOeak%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29134&att=129411&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWry%2fwYhdCXwQ%2ffbEyPGpQDH5VmXMTT3xi ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29134&att=129412&file=bslii%2botdpwsYtCV4p9Hv8Z4I7%2fe48fd9QFOxwRagG2g6XcD1CRsK3h4XXlGDnmp ; "" ; "" ; "20/03/2024"
"[36 / 2024]" ; true ; "16/02/2024" ; "ALICE GHIRELLI" ; 21624,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività professionale di TERP presso la SC Psichiatria  presso l'Ospedale di Esine, connesse allo sviluppo dei progetti regionali volti al rafforzamento dei Dipartimenti di Salute Mentale e Dipendenze ai sensi della DGR n.XI/7661/2022, per un impegno orario complessivo di 900 ore, articolate di norma nella prestazione di 36 ore settimanali." ; "01/01/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29133&att=129405&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygRV5DVkjEdKNqU%2bRKso3V5Pc%2b7FHKVpo5PG0Jkx%2fPUGg%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29133&att=129407&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWTyA89loTdipwbVWw4UBSOAjT6bcvkLFH ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29133&att=129408&file=bslii%2botdpwsYtCV4p9Hv8Z4I7%2fe48fdalPkSrKN1eT3PuxRylaaOTxtCZMfz1Bo ; "" ; "" ; "20/03/2024"
"[35 / 2024]" ; true ; "16/02/2024" ; "MONICA GAIONI" ; 27024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività professionale di Infermiere presso la SC Psichiatria  presso l'Ospedale di Esine, connesse allo sviluppo dei progetti regionali volti al rafforzamento dei Dipartimenti di Salute Mentale e Dipendenze ai sensi della DGR n.XI/7661/2022, per un impegno orario complessivo di 900 ore, articolate di norma nella prestazione di 36 ore settimanali." ; "01/01/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29132&att=129401&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygRV5DVkjEdKP4RptgcIRzI42IFToFg1QLTKKEIoGR0KE%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29132&att=129403&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZW3YdLyBg92WWtkWozgr7Zxvzp5Y4k8nXK ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29132&att=129404&file=bslii%2botdpwsYtCV4p9Hv8Z4I7%2fe48fd%2bEabYHCEcyONiBU6BYNUC0yihCKBkdCh ; "" ; "" ; "20/03/2024"
"[34 / 2024]" ; true ; "16/02/2024" ; "ARIANNA PAOLA SAVOLDELLI" ; 24024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività professionale di Psicologo per le attività di supporto presso la SSD “Servizio territoriale dipendenze” per le finalità di cui al progetto finalizzato al contrasto del Gioco d’Azzardo Patologico (GAP), per un impegno orario complessivo di 1.000 ore, articolate di norma nella prestazione di 20 ore settimanali." ; "01/01/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29131&att=129397&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygRV5DVkjEdKPOg19ogq9zufWvXfmNWJNE%2bhL5e%2f0xD%2f%2b3lhF5vhsF%2bQ%3d%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29131&att=129399&file=RvueH0%2fQaDoaGjpqshpLm1LiCUsQ%2b8ZWnzTGb5Y11QI%2biZlt3OSgnsnNACML3r1m ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29131&att=129400&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdzoNfaIKvc7n1r135jViTRPoS%2bXv9MQ%2f%2ft5YReb4bBfk%3d ; "" ; "" ; "16/02/2024"
"[33 / 2024]" ; true ; "16/02/2024" ; "GIOVANNA MASNADA" ; 12024,00 € ; n.d. ; "" ; "" ; "" ; "Svolgimento, nel corso dell’anno 2024, di attività professionale di Psicologo per le attività di supporto presso la SSD “Servizio territoriale dipendenze” attraverso la presa in carico di persone con dipendenze comportamentali (tecnologiche, ludopatiche ecc) e nell’ambito del tabagismo in equipe multiprofessionale, per un impegno orario complessivo di 500 ore, articolate di norma nella prestazione di 10 ore settimanali." ; "01/01/2024" ; "31/12/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29129&att=129389&file=RvueH0%2fQaDqhNICakydZVYf09TnR0QygRV5DVkjEdKNK5DEoStXIIpdK4a5FpVnwt5YReb4bBfk%3d ; "DECRETO N. 821/23" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29129&att=129391&file=RvueH0%2fQaDoW4o4J98vvPW1rZtnTYrzuuJfK92wS4JqV3VwPPb4LuDxtCZMfz1Bo ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29129&att=129392&file=RvueH0%2fQaDovvJEItWOaqsZ4I7%2fe48fdSuQxKErVyCKXSuGuRaVZ8JGALQ8mpluJ ; "" ; "" ; "16/02/2024"
