﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[10 / 2024]" ; true ; "27/04/2024" ; "ANDREA BELINGHERI" ; 99,99 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d’opera occasionale progetto FOTOGRAFARE L’AMBIENTE" ; "26/04/2024" ; "26/04/2024" ; "n.d." ; "n.d." ; "Decisione n°55 del 23/04/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29453&att=130684&file=m931Gju7BsFDzRc0ME0tt3FgGxQDTFQ8GlfAvwEA%2fkpc15%2fBNAzZlQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29453&att=130685&file=m931Gju7BsG0ziniW4o3k4f09TnR0QygEx6Avqksh56T54KlgBXjXwSmXJ2qrvSp0NnvFhUVEh5FwCSSL9iA62ucQU4giMHAAcJgHGmINZo%3d ; "" ; "" ; "27/04/2024"
"[9 / 2024]" ; true ; "20/04/2024" ; "MATTEO BERNARDI" ; 3300,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale per progetto LE GIORNATE DELLA CREATIVITÀ Scuola Primaria Piamborno" ; "13/04/2024" ; "25/05/2024" ; "n.d." ; "n.d." ; "Decisione n°44 DEL 18/03/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29425&att=130572&file=m931Gju7BsEJu%2f7668%2flnjjZp3l1Lesp12Sia58OkTPJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29425&att=130573&file=m931Gju7BsGR7isrQmFSVYf09TnR0QygEx6Avqksh552t1vszPCo2Xn1nkr5M5xng6iIsPnGdZbYU3t%2bdXNWItCOlwanxEMaQfLrYZyUH2g8bQmTH89QaA%3d%3d ; "" ; "" ; "20/04/2024"
"[8 / 2024]" ; true ; "25/03/2024" ; "Francesco Chiudinelli" ; 390,60 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera  intellettuale occasionale progetto FORMAZIONE PRATICA DEL PERSONALE DI SEGRETERIA " ; "22/02/2024" ; "30/06/2024" ; "n.d." ; "n.d." ; "Decisione n°30 del 22/02/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29301&att=130074&file=bslii%2botdpyMZ6iIP82OBy%2bnCv2SQj2bEN8AhXhKLaVSHerUdHNCxkyihCKBkdCh ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29301&att=130075&file=bslii%2botdpwRNSFVj0JYgof09TnR0QygEx6Avqksh56T54KlgBXjXwSmXJ2qrvSp0NnvFhUVEh5FwCSSL9iA62ucQU4giMHAAcJgHGmINZo%3d ; "" ; "" ; "25/03/2024"
"[7 / 2024]" ; true ; "02/03/2024" ; "ANDREA BELINGHERI" ; 99,99 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera occasionale progetto L'AIVA LA GRIGNA" ; "14/02/2024" ; "14/02/2024" ; "n.d." ; "n.d." ; "Decisione n°26 del 10/02/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29230&att=129796&file=bslii%2botdpz90ho%2b8S7KjaCqHB7z%2b%2fwfksKa2DtH9x88bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29230&att=129797&file=bslii%2botdpwpre72SI9yERFh3m1TU%2flUrRCygebTJhar5ERhAzUYqompR8955TVWYiuARMafQSSFC9rQFCJbqUTzk9YuhLXU9UhXc7beKPg%3d ; "" ; "" ; "02/03/2024"
"[6 / 2024]" ; true ; "02/03/2024" ; "SILVANO MAZZOLI" ; 650,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale per progetto GIOCO CANTO" ; "05/03/2024" ; "30/04/2024" ; "n.d." ; "n.d." ; "Decisione n°24 Decisione n°24" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29229&att=129792&file=bslii%2botdpzSM72PmU7PqGFqO3z2eMJANikPIdyVmmB4eF15Rg55qQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29229&att=129793&file=bslii%2botdpwpre72SI9yERFh3m1TU%2flUrRCygebTJhar5ERhAzUYqiJelBIPkU%2bjYiuARMafQSSFC9rQFCJbqUTzk9YuhLXU9UhXc7beKPg%3d ; "" ; "" ; "02/03/2024"
"[5 / 2024]" ; true ; "24/02/2024" ; "FERRARI ELENA" ; 615,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera professionale progetto FORMAZIONE DOCENTI SCUOLA INFANZIA" ; "17/02/2024" ; "24/02/2024" ; "n.d." ; "n.d." ; "Decisione n°15 del 29/01/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29197&att=129664&file=RvueH0%2fQaDokPakFnvgmfT8GiVg%2fZDAugOzK%2bljuk1VMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29197&att=129665&file=RvueH0%2fQaDokX2h5pKrIadwDlDEPPcMCC65Jjk7fqBrWhnO930xr0nOp%2fYS%2bvGJq7W7E3b4iIaC%2bw%2fIqZPCixA%3d%3d ; "" ; "" ; "24/02/2024"
"[4 / 2024]" ; true ; "17/02/2024" ; "ZANOTTI ADELMO" ; 409,84 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera professionale progetto ''SPERIMENTO, MODELLO, REALIZZO''" ; "14/02/2024" ; "31/03/2024" ; "n.d." ; "n.d." ; "Decisione n°6 del 20/01/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29149&att=129471&file=RvueH0%2fQaDqOe3RFTU5nG0XW3ea1h12PRAAMJoO88U14eF15Rg55qQ%3d%3d ; "n.d." ;  ; "" ; "" ; "17/02/2024"
"[3 / 2024]" ; true ; "13/02/2024" ; "BENEDETTI FIORINA" ; 500,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera occasionale progetto di musica ''SONO IO'' - Scuola Primaria Esine" ; "01/02/2024" ; "31/05/2024" ; "n.d." ; "n.d." ; "Decisione n°3" ;  ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29073&att=129176&file=RvueH0%2fQaDoq1xAUe8GAsIf09TnR0QygEx6Avqksh56T54KlgBXjXwSmXJ2qrvSpWMwk%2bgwoherY9H7Hq03BTA7aLCv%2fn6rvTKKEIoGR0KE%3d ; "" ; "" ; "13/02/2024"
"[2 / 2024]" ; true ; "13/02/2024" ; "ZANI PAOLO GIOVANNI" ; 1456,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera professionale progetto Formazione Genitori & Insegnanti ''A MANI TESE!''  Istituto Comprensivo di Esine" ; "22/02/2024" ; "21/03/2024" ; "n.d." ; "n.d." ; "Decisione n°2" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29071&att=129168&file=RvueH0%2fQaDrJEbFuF%2foZPhmfh65r0EFGgbABbf0qpe7Qv3Q4PeWsmg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29071&att=129169&file=RvueH0%2fQaDoq1xAUe8GAsIf09TnR0Qygh0Fzi9Of1sRkCMWvo%2ffh25UPE9H5DYQUTB6LRRvvVt31SFdztt4o%2bA%3d%3d ; "" ; "" ; "13/02/2024"
"[1 / 2024]" ; true ; "13/02/2024" ; "PELLEGRINO GIOVANNI" ; 700,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera professionale progetto ''LABORATORIO DI TEATRO''  Scuola Infanzia Cogno" ; "18/01/2024" ; "18/04/2024" ; "n.d." ; "n.d." ; "Decisione n°1 del 16/01/2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29070&att=129164&file=RvueH0%2fQaDoJFnXJYZm082N0P2JGRHN6gbABbf0qpe7Qv3Q4PeWsmg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29070&att=129165&file=RvueH0%2fQaDoq1xAUe8GAsIf09TnR0QygdExfc%2fUSX74GrRBJ561jH6wg4WmiOyiDnb%2fN%2fJSvrRtB8uthnJQfaDxtCZMfz1Bo ; "" ; "" ; "13/02/2024"
