﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[22 / 2022]" ; true ; "25/05/2022" ; "SERGIO DAMIOLA" ; 3045,12 € ; n.d. ; "DETERMINA N. 19DEL 02/04/2022" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "IMPEGNO DI SPESA PER AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEI RISCHI ED AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) ESTERNO AI SENSI DEL D.LGS. N°81/2008 - D.LGS. N°195/2003 DAL 01.05.2022 AL 30.04.2025. " ; "02/04/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 19 DEL 02/04/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24766&att=111727&file=T7ufRSEBkPH1R0aOvb5AfIM9D%2beOk4nu3SuscS3ODLpL34Ezcx19mXxNmCaUbK6HTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[21 / 2022]" ; true ; "25/05/2022" ; "RD SERVIZI E CONSULENZE SRL" ; 5978,00 € ; n.d. ; "DETERMINA N. 17 DEL 31/03/2022" ; "AFFARI GENERALI" ; "MARINO DOTT. BERNARDI" ; "IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI ELABORAZIONE DATI PER SUPPORTO NELLA GESTIONE DEL PERSONALE " ; "01/04/2022" ; "31/12/2022" ; "n.d." ; "n.d." ; "DETERMINA N. 17 DEL 31/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24765&att=111722&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioUiXYNguPWKs8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[20 / 2022]" ; true ; "25/05/2022" ; "PUBLIGEST S.R.L." ; 3416,00 € ; n.d. ; "DETERMINA N. 12 DEL 07/03/2022" ; "TRIBUTI" ; "ALESSANDRO DOTT. FABBRINI" ; "ROSIEGUO INCARICO DITTA PUBLIGEST SPECIALIZZATA IN ELABORAZIONE E PREPARAZIONE DATI INFORMATICI E CONTABILI A SUPPORTO DELL'UFFICIO TRIBUTI COMUNALE " ; "01/03/2022" ; "30/06/2022" ; "n.d." ; "n.d." ; "DETERMINA N. 12 DEL 07/03/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24764&att=111717&file=T7ufRSEBkPEt9E2RXfz1NpfJSPtYFMzRPnMPaRZXWXZMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[19 / 2022]" ; true ; "25/05/2022" ; "PUBLIGEST S.R.L." ; 1540,00 € ; n.d. ; "DETERMINA N. 1 DEL 09/02/20222" ; "TRIBUTI" ; "ALESSANDRO DOTT. FABBRINI" ; "PROSIEGUO INCARICO DITTA PUBLIGEST SPECIALIZZATA IN ELABORAZIONE E PREPARAZIONE DATI INFORMATICI E CONTABILI A SUPPORTO DELL'UFFICIO TRIBUTI COMUNALE " ; "01/01/2022" ; "28/02/2022" ; "n.d." ; "n.d." ; "DETERMINA N. 1 DEL 09/02/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24763&att=111712&file=T7ufRSEBkPEt9E2RXfz1NiptChq27Y3NMNLLvlAo4K1MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[18 / 2022]" ; true ; "25/05/2022" ; "AUSILIO PRIULI" ; 4880,00 € ; n.d. ; "DETERMINA N. 52 del 10/07/2021" ; "AFFARI GENERALI" ; "GIOVANNI DOTT. STANZIONE" ; "IMPEGNO DI SPESA PER INCARICO DI RICERCA E APPRONTAMENTO DELLA DOCUMENTAZIONE PER L'ISTITUZIONE DELL'ECOMUSEO" ; "10/07/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 52 DEL 10/07/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24762&att=111707&file=T7ufRSEBkPH1R0aOvb5AfIM9D%2beOk4nuuDjWsyl5xuZwLvZhADUMyTLNs4UDjqW3TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[17 / 2022]" ; true ; "25/05/2022" ; "ALBERTO COBELLI" ; 1522,56 € ; n.d. ; "DETERMINA N. 30 DEL 09.09.21" ; "TRIBUTI" ; "ALESSANDRO DOTT. FABBRINI" ; "IMPEGNO DI SPESA PER ELABORAZIONE E TRASMISSIONE MOD. 770 SEMPLIFICATO, CERTIFICAZIONE UNICA, MOD. IVA AUTONOMO E MOD. IRAP ENTI PUBBLICI. " ; "09/09/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 30 DEL 09/09/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24761&att=111702&file=T7ufRSEBkPH1R0aOvb5AfIM9D%2beOk4nuS3gAY%2fjvjIuQTxWmjsZNGEOQimuqgv9wTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[16 / 2022]" ; true ; "25/05/2022" ; "GIUSEPPE PARENTE" ; 3905,00 € ; n.d. ; "DETERMINA N. 23 DEL 24/06/2021" ; "FINANZIARIO" ; "ALERSSANDRO  DOTT. FABBRINI" ; "IMPEGNO DI SPESA PER COMPENSO AL REVISORE DEI CONTI ANNO 2021: PERIODO DAL 1° GENNAIO AL 28 GIUGNO – PROROGA INCARICO" ; "01/01/2021" ; "30/06/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 23 DEL 24.06.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24760&att=111697&file=T7ufRSEBkPH1R0aOvb5AfL42p3hSydmq4IQEF240fAzIbiLD7kiAUWDXnsji1MtCTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[15 / 2022]" ; true ; "25/05/2022" ; "NICOLA GHEZA" ; 1500,00 € ; n.d. ; "DETERMINA N. 21 DEL 25/05/2021" ; "TRIBUTI" ; "ALESSANDRO DOTT. FABBRINI" ; "AFFIDAMENTO INCARICO - RAPPORTO DI LAVORO OCCASIONALE AUTONOMO - PER LA LETTURA DEI CONTATORI DELL'ACQUA POTABILE" ; "01/06/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 21 DEL 25/05/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24758&att=111687&file=T7ufRSEBkPH1R0aOvb5AfPfvO6NYVWJRNWVYpCjIhTQSi69vfNM2kW9K6Y6z2BwATKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[15 / 2022]" ; true ; "25/05/2022" ; "FERDINANDO MAGGIONI" ; 1500,00 € ; n.d. ; "DETERMINA N. 21 DEL 25/05/2021" ; "TRIBUTI" ; "ALESSANDRO DOTT. FABBRINI" ; "AFFIDAMENTO INCARICO - RAPPORTO DI LAVORO OCCASIONALE AUTONOMO - PER LA LETTURA DEI CONTATORI DELL'ACQUA POTABILE" ; "01/06/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 21 DEL 25/05/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24759&att=111692&file=T7ufRSEBkPFw6yVXZ4ilX%2fEniY%2beKCLF%2b8ZT9JErbXhMB8y87%2fhC3GRjP21bnEh9yc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[13 / 2022]" ; true ; "25/05/2022" ; "PUBLIGEST S.R.L." ; 34160,00 € ; n.d. ; "DETERMINA N. 17 DEL 28/04/2021" ; "FINANZIARIO" ; "ALESSANDRO DOTT. FABBRINI" ; "PROSEGUO INCARICO DITTA PUBLIGEST SPECIALIZZATA IN ELABORAZIONE E PREPARAZIONE DATI INFORMATICI E CONTABILI A SUPPORTO DELL'UFFICIO TRIBUTI COMUNALE" ; "01/05/2021" ; "30/01/2022" ; "n.d." ; "n.d." ; "DETERMINA N. 17 DEL 28/04/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24757&att=111682&file=T7ufRSEBkPH1R0aOvb5AfL42p3hSydmqNQ%2bfcD1DFGbW%2boOKDK2TH4upTJNXit87TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[12 / 2022]" ; true ; "25/05/2022" ; "EMILIO ANTONIOLI" ; 22648,08 € ; n.d. ; "DETERMINA N. 102 DEL 13/12/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, D.L., CONTABILITÀ, COLLAUDO/CRE, CSP E CSE, RELAZIONI GEOLOGICHE, PAESAGGISTICHE E FORESTALI DEI LAVORI DI ''ADEGUAMENTO DELLA SEZIONE IDRAULICA DEL TORRENTE OIOLO IN COMUNE DI PIANCOGNO" ; "13/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 102 DEL 13/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24756&att=111677&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFio2PetzsaZ8fu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[11 / 2022]" ; true ; "25/05/2022" ; "CESARE ANDREA VIELMI" ; 4400,00 € ; n.d. ; "DETERMINA N. 100 DEL 11/12/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE PER CONFERIMENTO INCARICO PROFESSIONALE PER REDAZIONE DEI PIANI DI SICUREZZA E COORDINAMENTO IN FASE DI ESECUZIONE DEI LAVORI DI ''MESSA IN SICUREZZA VIABILITÀ COMUNALE, ABBATTIMENTO BARRIERE ARCHITETTONICHE IN VIA DELLA FONTE''." ; "11/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 100 DEL 11/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24755&att=111672&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioNvJ4%2f4HFMlW3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[10 / 2022]" ; true ; "25/05/2022" ; "NICOLA ABONDIO" ; 8049,27 € ; n.d. ; "DETERMINA N. 62 DEL 06/07/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE DISCIPLINARE E CONFERIMENTO INCARICO PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, D.L., CONTABILITÀ, CSP E CSE, DEI LAVORI DI ''MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA FACCIATE DELL'EDIFICIO AD USO SCOLASTICO DI COGNO''" ; "06/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 62 DEL 06/07/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24754&att=111667&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFiofMlagBDZKgbJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[9 / 2022]" ; true ; "25/05/2022" ; "SERGIO DAMIOLA" ; 2410,72 € ; n.d. ; "DETERMINAZIONE N. 58 DEL 28/06/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "CONFERIMENTO INCARICO E RELATIVO IMPEGNO DI SPESA PER LA ''REDAZIONE DELLA DOCUMENTAZIONE NECESSARIA AL RINNOVO DELLA CONFORMITÀ ANTINCENDIO DEGLI EDIFICI SCOLASTICI''" ; "28/06/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 58 DEL 28/06/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24753&att=111662&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFiowLhoYnNRpRPJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[8 / 2022]" ; true ; "25/05/2022" ; "VITTORE RICHINI" ; 4995,90 € ; n.d. ; "DETERMINA N. 41 DEL 15/05/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER ''REDAZIONE PRATICHE CATASTALI CENTRO SPORTIVO DI COGNO E FRAZIONAMENTO TERRENO VIA SERRAT A PIAMBORNO''." ; "15/05/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 41 DEL 15/05/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24752&att=111657&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFiolKDi%2fgPVgufJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[7 / 2022]" ; true ; "25/05/2022" ; "ENRICO ARMANNI" ; 4000,00 € ; n.d. ; "DETERMINA N. 27 DEL 15/03/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "PPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER ''REDAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA PER LA RIGENERAZIONE URBANA DI PIAZZA MARTIRI DI VIA FANI''" ; "15/03/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 27 DEL 15/03/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24751&att=111652&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioVdqOl2sZrNDJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[6 / 2022]" ; true ; "25/05/2022" ; "CARLO RETROSI" ; 3843,00 € ; n.d. ; "DETERMINA N. 26 DEL 15/03/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER ''REDAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA PER LA RIQUALIFICAZIONE E VALORIZZAZIONE TURISTICO-CULTURALE DEL BORGO STORICO RICOMPRESO TRA VIA XI FEBBRAIO, MONTE GRAPPA E MONTELLO''." ; "15/03/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 26 DEL 15/03/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24750&att=111647&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioL1wlP2V%2bExXJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[5 / 2022]" ; true ; "25/05/2022" ; "LINO RAVELLI" ; 28548,00 € ; n.d. ; "DETERMINA N. 15 DEL 04/02/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER ''REVISIONE DEGLI ATTI DEL PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI PIANCOGNO''. " ; "04/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 15 DEL 04/02/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24749&att=111642&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioPLSSgQCnafTBJ0d8tXC97w%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[4 / 2022]" ; true ; "25/05/2022" ; "EMILIO ANTONIOLI" ; 64328,16 € ; n.d. ; "DETERMINA N. 14 DEL 01/02/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, D.L., CONTABILITÀ, COLLAUDO/CRE, CSP E CSE, RELAZIONI GEOLOGICHE, PAESAGGISTICHE E FORESTALI DEI LAVORI DI ''COMPLETAMENTO BARRIERE PARAMASSI IN COMUNE DI PIANCOGNO''." ; "01/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 14 DEL 01/02/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24748&att=111637&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioK22I7g8FcEnJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[3 / 2022]" ; true ; "25/05/2022" ; "FEDERICO SANTICOLI" ; 3172,00 € ; n.d. ; "DETERMINA N. 11 DEL 28/01/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, D.L., CONTABILITÀ, COLLAUDO/CRE, CSP E CSE DEI LAVORI DI ''RIQUALIFICAZIONE PIAZZETTA IN VIA VITTORIO VENETO A COGNO''. " ; "28/01/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 11 DEL 28/01/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24747&att=111632&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioe0a9VNT6cRvJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[2 / 2022]" ; true ; "25/05/2022" ; "ALBERTO ANTONINI" ; 15225,60 € ; n.d. ; "DETERMINA N. 8 DEL 27/01/2021" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "APPROVAZIONE  DISCIPLINARE E CONFERIMENTO INCARICO PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, D.L., CONTABILITÀ, COLLAUDO/CRE, CSP E CSE DEI LAVORI DI ''RIQUALIFICAZIONE PIAZZETTA IN VIA VITTORIO VENETO A COGNO''" ; "27/01/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 8 DEL 27/01/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24746&att=111627&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFiocJrxn2l75yE8bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24746&att=111628&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFioGpqVfiO0G8AZwbUy%2fEdIHw%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
"[1 / 2022]" ; true ; "25/05/2022" ; "SERGIO DAMIOLA" ; 1142,92 € ; n.d. ; "DETERMINA N. 4 DEL 15/01/20221" ; "TECNICO" ; "COSTANTE ING. GALLI" ; "CONFERIMENTO INCARICO E RELATIVO IMPEGNO DI SPESA PER LA ''REDAZIONE DELLA DOCUMENTAZIONE NECESSARIA AL RINNOVO PERIODICO DELLA CONFORMITA' ANTINCENDIO DEL PALAZZETTO DELLO SPORT E DELLO STADIO DI PIAMBORNO''. " ; "15/01/2021" ; "31/12/2021" ; "n.d." ; "n.d." ; "DETERMINA N. 4 DEL 15/01/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24745&att=111622&file=T7ufRSEBkPEt9E2RXfz1NjVPm%2fhapFio4YuzFMNHbso8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/05/2022"
