﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[24 / 2019]" ; true ; "28/05/2019" ; "MAURIZIO DE PALMA" ; 3600,00 € ; 0,00 € ; "DELIBERA DI CONSIGLIO COMUNALE N. 47 DEL 27/11/2018" ; " Area Economina Tributaria e Finanziaria " ; "  Zanotti Loretta" ; "REVISORE DEI CONTI" ; "27/11/2018" ; "26/11/2021" ; "incarico di Revisore dei conti determina di impegno di spesa del Responsabile del'Area Economica Tributaria e finanziaria n. 42 del 22/12/2018" ; "n.d." ; "delibera di Consiglio Comunale n. 47 del 27/11/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17338&att=70859&file=FHwob5%2fvpUiIOhXcgtuufpGaGgCUnUyXFSefC4Iosunc1vOTipyEHxnjI5nCGjidD70hnO3DJMF4eF15Rg55qQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17338&att=70860&file=FHwob5%2fvpUhbXxx1NNRKS%2bEaT05jdT9QkdIO7pzKLShRZ9C0CApqocnNACML3r1m ; "n.d." ; "n.d." ; "" ; "" ; "28/05/2019"
"[23 / 2019]" ; true ; "30/03/2019" ; "ARIOSTEA BROKER S.R.L. di FERRARA (FE)  " ; 0,00 € ; n.d. ; "Determinazione del Responsabile dell'Area Amministrativa Generale n. 39 del 28.03.2019." ; "Area Amministrativa Generale" ; "dott. Fernando Fauci" ; "Servizio di brokeraggio assicurativo a favore del Comune di Sale Marasino per tre anni. " ; "28/03/2019" ; "27/03/2022" ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Amministrativa Generale n. 39 del 28.03.2019." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16816&att=68736&file=OYFY4U8lG3MSmU01v6iko1FiCnOOPspjv254ljJf%2bJFpdJdRbdwL%2bfECXnE3525EAh%2fZDevTms4L6G2z2Ex6NYQ89OSCwFhiPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/03/2019"
"[22 / 2019]" ; true ; "30/03/2019" ; "Studio Legale Bertuzzi, Venturi, Sina e Associati" ; 4000,00 € ; n.d. ; "Determinazione del REsponsabile dell'Area Amministrativa Generale n. 38 del 28.03.2019." ; "Area Amministrativa Generale" ; "dott. Fernando Fauci" ; "Affidamento  servizio di assistenza legale per costituzione in  giudizio  innanzi  al Tribunale di Brescia a seguito di atto  di  citazione  presentato dal sig. Bonissoni Claudio." ; "28/03/2019" ; "n.d." ; "Affidamento diretto" ; "n.d." ; "Determinazione del Responsabile dell'Area Amministrativa Generale n. 38 del 28.03.2019." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16815&att=68731&file=OYFY4U8lG3PD03DyMs%2fVoxLjw6b78k13dbboRu2BZMGF9OGV0K1xkMtHSpDDHwJZV1Ho1FOvO7LLAqYIXdIMdA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16815&att=68732&file=OYFY4U8lG3MOc6LQzLa3jAxdsCLrRwWxzPQB7%2bDjI0s1NC5IoTB3DuNaE8pOLRKT%2f6e7p03OkN85QGlBolVEHA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "30/03/2019"
"[20 / 2019]" ; true ; "08/02/2019" ; "LUCA ZATTI" ; 3213,91 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 133 del 09-10-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Redazione studio di fattibilità tecnica ed economica per lavori di sistemazione strade varie inserite nel piano VASP comunale" ; "09/10/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 133 del 09-10-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16379&att=66908&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSwMHq5L3ITcoqTSeGb2ZNz85HOf12y4UvV ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16379&att=66909&file=dJK1XRBkaHR0%2f6IA4%2bO2lqkGAEFYAjmNSrsD0OBgko74z%2fVUmnNxJWdHSnOA3AFSyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2019"
"[18 / 2019]" ; true ; "16/01/2019" ; "STEFANIA ZANOTTI" ; 2263,54 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 129 del 01-10-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Progetto definitivo-esecutivo, D.L., contabilità, CRE per i lavori di realizzazione muro di sostegno tratto di strada comunale ''Casarole'' in via Matteotti" ; "01/10/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 129 del 01-10-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16376&att=66893&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSwJNkI5bB5a%2f9PK0EaxT9oEZHOf12y4UvV ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16376&att=66894&file=NmkgJwjLPWo8ehKbUkB3IKGkYOLWYmv0oSLeEBzXTpm94q3xnLiymA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "16/01/2019"
"[14 / 2019]" ; true ; "15/01/2019" ; "SILVIA CONTI" ; 3050,00 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 140 del 23-10-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Esecuzione di saggi stratigrafici, progetto di restauro e computo metrico estimativo per opere di restauro dell'edificio Perla Sebina" ; "23/10/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 140 del 23-10-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16380&att=66913&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSws4fsT8eZoLoaxyUuaVuxIpHOf12y4UvV ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16380&att=66914&file=NmkgJwjLPWpYNBIZk40DFOTURBql6IMQkTeYPEkPReQ5QGlBolVEHA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2019"
"[13 / 2019]" ; true ; "15/01/2019" ; "SEPRAM SRL" ; 5202,08 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 132 del 05-10-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Studio di fattibilità tecnica ed economica, definitivo-esecutivo, D.L., contabilità, CRE per i lavori di sistemazione corso d'acqua appartenente al Reticolo Idrico Minore in Via Carebbio" ; "05/10/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 132 del 05-10-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16378&att=66903&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSweBe8zJDGkvkVwamo4Pg4hJHOf12y4UvV ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16378&att=66904&file=NmkgJwjLPWpdsKn0r44uHPiE6Nrg0wmvLW1QTQcnIRkUHtr57Rpstv%2fSs2ej%2fOLeJUaJgmXHjJ1MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2019"
"[11 / 2019]" ; true ; "15/01/2019" ; "LAROCCHI LUIGI MARIO" ; 1141,92 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 127 del 25-09-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Redazione relazione geologica relativa ai lavori di realizzazione muro di sostegno strada comunale ''Casarole'' in via Matteotti" ; "25/09/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 127 del 25-09-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16375&att=66888&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSwo5z2DmVefUGNtXUjYN9gGJHOf12y4UvV ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16375&att=66889&file=NmkgJwjLPWpKKGTxd7yHWNp2z%2bHAixaSa6SiPhjV6yqNBP42%2bt8jYQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2019"
"[9 / 2019]" ; true ; "15/01/2019" ; "PICCHI GIAN MARIO" ; 19644,83 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 106 del 14-08-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Progetto definitivo-esecutivo, D.L., contabilità, coordinamento sicurezza e CRE per i lavori di sistemazione spogliatoi campo da calcio comunale" ; "14/08/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 106 del 14-08-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16372&att=66874&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSwu9BjrIzRq47%2b5xNU0xzrE2vHbihlU0Wn ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16372&att=66875&file=NmkgJwjLPWoOBSl1wjcRIymYfnZNAYQ0FPpwthaQ4ZBDGIBWSvhb1w%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2019"
"[8 / 2019]" ; true ; "15/01/2019" ; "TEKN&CO S.R.L." ; 20529,44 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 100 del 26-07-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Progetto definitivo-esecutivo, D.L., contabilità, coordinamento sicurezza e CRE per i lavori di realizzazione nuovo  ingresso biblioteca comunale" ; "26/07/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 100 del 26-07-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16371&att=66869&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSw94%2fdBPlzqtFcL3jO3VVtMpHOf12y4UvV ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16371&att=66870&file=NmkgJwjLPWoOBSl1wjcRIwxdsCLrRwWxhk2UTn1sXjhcfKqXoetCu3h4XXlGDnmp ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2019"
"[7 / 2019]" ; true ; "15/01/2019" ; "ARCHITETTI ASSOCIATI G.PAOLO CASSONE & GIOVANNI MORINA" ; 43139,20 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 99 del 26-07-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Progetto definitivo-esecutivo, D.L., contabilità, coordinamento sicurezza e CRE per i lavori di manutenzione straordinaria Perla Sebina" ; "26/07/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 99 del 26-07-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16370&att=66864&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSwj%2fwGYYjvs5mcqnnA3JJP%2f2vHbihlU0Wn ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16370&att=66865&file=NmkgJwjLPWr6uWam5LvtyDAJMVtiV3yLR2mu5TczIynWa3PAVMmEGdU%2fotmt4%2bKGpqGgdXykQkk8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2019"
"[6 / 2019]" ; true ; "15/01/2019" ; "BETTONI CARLO" ; 10052,71 € ; n.d. ; "Determinazione del Responsabile dell'Area Tecnica n. 92 del 05-07-2018" ; "tecnico" ; "Ing. Messali Ugo" ; "Progetto definitivo-esecutivo, D.L., contabilità e CRE per i lavori di consolidamento del muro di sostegno a valle di Via Ronzone" ; "05/07/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile dell'Area Tecnica n. 92 del 05-07-2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16369&att=66859&file=NmkgJwjLPWoJl%2bAS8pg9FcakUHkB9pSw8Lacp3P8i4pKroBP4iDclGvHbihlU0Wn ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16369&att=66860&file=NmkgJwjLPWr6uWam5LvtyBTESdHlO37Kspie8B0b8Le0cg4BKYxefw%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2019"
"[25 / 2018]" ; true ; "06/04/2018" ; "STUDIO LEGALE PANNI E MOROTTI" ; 1440,74 € ; n.d. ; "determinazione n. 6 del 28/03/2018 del Responsabile dell'§Area Economica Tributaria e Finanziaria " ; "Tributi" ; "ZANOTTI LORETTA" ; "Affidamento servizio di rapresentanza legale dell'Ente nell'esecuzione mobiliare avanti il Tribunale di Brescia per il recupero crediti avverso contribuente moroso" ; "28/03/2018" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 6 del 28/03/2018 del Responsabile dell'Area Economica, Tributaria e Finanziaria " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14967&att=61005&file=35BsULvtffvPQksnj%2fsEqreWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14967&att=61006&file=35BsULvtffu8js8KjdR4WYdsaE2dRoEQB4NO4UM69xK1sNxSRnhYJJAgpH0NeOjVCPF1QaYFVrLJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "06/04/2018"
"[24 / 2018]" ; true ; "06/04/2018" ; "STUDIO LEGALE PANNI E MOROTTI" ; 1378,93 € ; n.d. ; "determinazione  n. 5 del 28/03/2018 del Responsabiledell'Area Economica, Tributaria e Finanziaria " ; "Tributi" ; "ZANOTTI LORETTA" ; "affidamento servizio di assistenza legale per iscrizione ipotecaria avverso contribuente moroso" ; "28/03/2018" ; "n.d." ; "n.d." ; "n.d." ; "determinaizone n. 5 del 28/03/2018 Responsabile dell'area Economica Tributaria e Finanziaria" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14966&att=61000&file=35BsULvtffuSLwmHAAkPO7eWEXm%2bGwX5 ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14966&att=61001&file=35BsULvtffsIsHqmv156InTS5ZZ56RxvOB6ekuGJv93umKHkSqPtGNNMsPdSBYI%2fJUaJgmXHjJ1MooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "06/04/2018"
"[1 / 2018]" ; true ; "21/03/2018" ; "EZIO PILAR GIURIANI" ; 4948,32 € ; n.d. ; "Determina del Responsabile dell'Area Tecnica n. 43 del 30/05/2017" ; "tecnico" ; "Ing. Messali Ugo" ; "Incarico   servizio   di  assistenza  tecnica  peritale sul ricorso  n. 598/2016 al T.A.R. della Lombardia - Sezione di Brescia" ; "31/05/2017" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 43 del 30/05/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14759&att=60051&file=kAC%2b7RBwN5WilvdlkdJ1c%2bjNvn4LWKtO ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=14759&att=60052&file=kAC%2b7RBwN5XgdAwJdH%2bFGqWRNncVfHnk0cFc0DV52E48bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "21/03/2018"
