﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[2 / 2024]" ; true ; "27/02/2024" ; "MARIA GRAZIA  LAINI" ; 5148,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO SERVIZIO TECNICO-AMMINISTRATIVO AFFERENTE AL RECUPERO DELL’ARRETRATO DELL’UFFICIO ASSETTO DEL TERRITORIO PER IL PERIODO 15/02/2024-30/06/2024 – CIG: B05888FCCE" ; "15/02/2024" ; "30/06/2024" ; "n.d." ; "n.d." ; "DETERMINAZIONE ASSETTO DEL TERRITORIO N. 9 DEL 12 FEBBRAIO 2024" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/02/2024"
"[1 / 2024]" ; true ; "09/01/2024" ; "CLAUDIO  PEZZOTTI" ; 22769,78 € ; n.d. ; "" ; "" ; "" ; "Proroga dell’incarico professionale al Geom. Claudio Pezzotti per supporto tecnico presso l’ufficio tecnico comunale edilizia privata anno 2024 CIG: Z4B3B5AF99  " ; "01/01/2024" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione servizio assetto del territorio n. 202 del 19/12/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/01/2024"
"[12 / 2023]" ; true ; "21/12/2023" ; "IORA DIEGO " ; 19530,00 € ; n.d. ; "" ; "" ; "" ; "Integrazione determina n. 74 del 20/06/2023 Affidamento incarico professionale al Geom. Diego Iora per supporto tecnico presso l’ufficio tecnico comunale edilizia privata per l’anno 2024 CIG: Z913B5CD40 " ; "01/01/2024" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE SERVIZIO ASSETTO DEL TERRITORIO N. 198 DEL 15/12/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2023"
"[11 / 2023]" ; true ; "14/12/2023" ; "ACHILLE  PICCINELLI MAGNOCAVALLO " ; 5159,17 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER ROGITO NOTARILE DI ACQUISIZIONE AREE AL PATRIMONIO COMUNALE A SEGUITO CESSIONE BONARIA A TITOLO ONEROSO – TERRENI SITUATI IN ARTOGNE IN LOCALITA’ PLAN DI MONTECAMPIONE – STANGA DI BASSINALE - ATTO 1." ; "14/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA SERVIZIO ASSETTO DEL TERRITORIO N. 183 DEL 28/11/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023"
"[10 / 2023]" ; true ; "01/12/2023" ; "HALLEY INFORMATICA SRL" ; 7320,00 € ; n.d. ; "" ; "" ; "" ; "Incarico per servizio di supporto ufficio tecnico LL.PP. per adempimenti di monitoraggio opere pubbliche dal 1 gennaio 2024 al 31 dicembre 2024" ; "01/01/2024" ; "31/12/2024" ; "n.d." ; "n.d." ; "Determinazione servizio assetto del territorio n. 180 del 23/11/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/12/2023"
"[9 / 2023]" ; true ; "23/11/2023" ; "DIEGO  IORA" ; 19110,00 € ; n.d. ; "" ; "" ; "" ; "Affidamento incarico per operazioni catastali e topografiche inerenti il frazionamento e l’aggiornamento cartografico dell’esistente viabilità che dai parcheggi siti in località Plan di Montecampione (quota 1800) porta alla località stanga di Bassinale. CIG: ZE13D1A63B" ; "07/11/2023" ; "n.d." ; "Determina assetto del territorio n. 162 del 07/11/2023" ; "n.d." ; "Determina assetto del territorio n. 162 del 07/11/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/11/2023"
"[8 / 2023]" ; true ; "31/10/2023" ; "GIANFRANCO  DE VANNA" ; 2325,98 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER ROGITO NOTARILE DI ACQUISIZIONE AREE AL PATRIMONIO COMUNALE A SEGUITO CESSIONE BONARIA A TITOLO ONEROSO – TERRENO IN VIA MASERADE – FG.9 – MAPP. 3581 CIG ZDE3CCFF22  " ; "31/10/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA ASSETTO DEL TERRITORIO N. 152 DEL 23/10/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/10/2023"
"[7 / 2023]" ; true ; "30/06/2023" ; "SOCIETA' APPALTIAMO SRL" ; 10004,00 € ; n.d. ; "" ; "" ; "" ; "Incarico per assistenza giuridica, consulenza legale e specialistica per appalti di lavori, servizi e forniture CIG Z6C3B419C1" ; "01/07/2023" ; "30/06/2025" ; "n.d." ; "n.d." ; "Determinazione servizio assetto del territorio n. 67 del 05/06/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2023"
"[6 / 2023]" ; true ; "29/06/2023" ; "Studio Legale associato DL&M" ; 6090,24 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale per prestazioni di carattere stragiudiziale di assistenza alla predisposizione della gara per alienazione area destinata a parcheggi di proprietà comunale in località Montecampione. CIG ZC73B63216" ; "14/06/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA ASSETTO DEL TERRITORIO N. 71 DEL 14/06/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023"
"[5 / 2023]" ; true ; "27/06/2023" ; "IORA DIEGO " ; 12390,00 € ; n.d. ; "" ; "" ; "" ; "Affidamento incarico professionale al geom. Iora Diego per supporto tecnico presso l’ufficio tecnico comunale edilizia privata   CIG: Z913B5CD40.  " ; "20/06/2023" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione servizio assetto del territorio n. 74 del 20 giugno 2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2023"
"[4 / 2023]" ; true ; "06/06/2023" ; "PEZZOTTI CLAUDIO " ; 20239,80 € ; n.d. ; "" ; "" ; "" ; "Affidamento incarico professionale al geom. Pezzotti Claudio per supporto tecnico presso l’ufficio tecnico comunale edilizia privata   CIG: ZD534D2895 " ; "30/05/2023" ; "n.d." ; "n.d." ; "n.d." ; "determinazione servizio assetto del territorio n. 65 del 30 maggio 2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/06/2023"
"[3 / 2023]" ; true ; "12/01/2023" ; "PALESTRI ELENA" ; 3848,00 € ; n.d. ; "" ; "" ; "" ; "Integrazione determina n. 102 del 21 Settembre 2022 incarico professionale Arch. Elena Palestri per supporto all’ufficio tecnico comunale settore lavori pubblici anno 2023" ; "01/01/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA ASSETTO DEL TERRITORIO N. 156 DEL 22 DICEMBRE 2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023"
"[2 / 2023]" ; true ; "12/01/2023" ; "CLAUDIO  PEZZOTTI" ; 5841,36 € ; n.d. ; "" ; "" ; "" ; "Integrazione determina n. 63 del 1 Agosto 2022 incarico professionale al Geom. Claudio Pezzotti per supporto tecnico presso l’ufficio tecnico comunale edilizia privata anno 2023" ; "01/01/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA ASSETTO DEL TERRITORIO N. 155 DEL 22 DICEMBRE 2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023"
"[1 / 2023]" ; true ; "12/01/2023" ; "DIEGO  IORA" ; 6090,00 € ; n.d. ; "" ; "" ; "" ; "Integrazione determina n. 196 del 23/12/2021 e determina n. 62 del 1/08/2022 Affidamento incarico professionale al Geom. Diego Iora per supporto tecnico presso l’ufficio tecnico comunale edilizia privata anno 2023" ; "01/01/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA ASSETTO DEL TERRITORIO N. 154 DEL 22 DICEMBRE 2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023"
"[8 / 2022]" ; true ; "18/10/2022" ; "HALLEY INFORMATICA SRL " ; 2379,00 € ; n.d. ; "" ; "" ; "" ; "Incarico per servizio di supporto ufficio tecnico per adempimenti di monitoraggio opere pubbliche finanziate con fondi PNRR su portale Regis " ; "18/10/2022" ; "31/12/2023" ; "n.d." ; "n.d." ; "determinazione servizio assetto del territorio n. 107 del 10/10/2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/10/2022"
"[7 / 2022]" ; true ; "04/10/2022" ; "PEZZOTTI CLAUDIO " ; 10888,50 € ; n.d. ; "" ; "" ; "" ; "Incarico professionale al geom. Pezzotti Claudio per supporto ufficio tecnico comunale edilizia privata " ; "01/08/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE SERVIZIO ASSETTO DEL TERRITORIO N. 63 DEL 1 AGOSTO 2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/10/2022"
"[6 / 2022]" ; true ; "04/10/2022" ; "ELENA PALESTRI" ; 13468,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER SUPPORTO ALL'UFFICIO TECNICO COMUNALE SETTORE LAVORI PUBBLICI " ; "04/10/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE DEL SERVIZIO ASSETTO DEL TERRITORIO N. 102 DEL 21 SETTEMBRE 2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/10/2022"
"[5 / 2022]" ; true ; "31/05/2022" ; "RINALDO QUETTI" ; 1500,00 € ; n.d. ; "Determinazione n. 20 del 26/08/2021" ; "Amministrativo" ; "Cotti Cometti Gualtiero" ; "INCARICO DI COLLABORAZIONE PER ATTIVITA’ ECCEZIONALE" ; "26/08/2021" ; "04/10/2021" ; "n.d." ; "n.d." ; "Determinazione n. 20 del 26/08/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24870&att=112244&file=T7ufRSEBkPHW7DaSCUqwKsCHLwZF2KQzZUsRelHQRr173gWvT%2fx9EUtzj%2fGiPMfbe1NRLBz4MRtK9mbtJl64BuZvUCSJdnkXx2kCm3A684B4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/05/2022"
"[4 / 2022]" ; true ; "31/05/2022" ; "GIUSEPPE MORABITO" ; 32430,53 € ; 1515,00 € ; "Determina Servizio Contabilità e Sviluppo n. 14 del 04/09/2021" ; "Contabilità e Sviluppo" ; "Dott.ssa Barbara Bonicelli" ; "COMPENSO AL REVISORE DEI CONTI DAL 04/09/2021 AL 03/09/2024" ; "14/09/2021" ; "03/09/2024" ; "n.d." ; "n.d." ; "Determina servizio Contabilità e Sviluppo n. 14 del 04/09/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24866&att=112224&file=T7ufRSEBkPEIctUwRIAjXAyKOO1xewq0%2fVlo6jYYjFjDSomdMZvwbtxgg3V4ZUD7RNd83pv2ihnzYuIZa4KPyEyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/05/2022"
"[3 / 2022]" ; true ; "31/05/2022" ; "SOCIETA' APPALTIAMO SRLS " ; 9760,00 € ; n.d. ; "determinazione n. 87 del 25/06/2021" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "Incarico per servizio di assistenza giuridica, consulenza legale e specialistica per appalti di lavori, servizi e forniture dal 1 Luglio 2021 al 30 Giugno 2023" ; "01/07/2021" ; "30/06/2023" ; "n.d." ; "n.d." ; "determinazione n. 87 del 25/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/06/2023"
"[2 / 2022]" ; true ; "28/01/2022" ; "CLAUDIO  PEZZOTTI" ; 6533,10 € ; n.d. ; "" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "affidamento incarico professionale al geom. Pezzotti Claudio per supporto tecnico presso l’ufficio tecnico comunale edilizia privata  " ; "01/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 4 DEL 17/01/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/10/2022"
"[1 / 2022]" ; true ; "28/01/2022" ; "IORA DIEGO " ; 6825,00 € ; n.d. ; "" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "affidamento incarico professionale al geom. Iora Diego per supporto tecnico presso l’ufficio tecnico comunale edilizia privata  " ; "01/01/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 196 DEL 23/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/01/2023"
"[6 / 2021]" ; true ; "21/12/2021" ; "HALLEY INFORMATICA SRL " ; 12444,00 € ; n.d. ; "Determina n. 172 del 1 Dicembre 2021" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "Incarico per servizio di supporto ufficio tecnico per adempimenti di monitoraggio opere pubbliche dal 1 gennaio 2022 al 31 dicembre 2023" ; "01/01/2022" ; "31/12/2023" ; "n.d." ; "n.d." ; "determinazione n. 172 del 1 Dicembre 2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/12/2021"
"[5 / 2021]" ; true ; "06/08/2021" ; "BERSANI GABRIELE " ; 10505,66 € ; n.d. ; "" ; "ufficio tecnico " ; "Bonicelli Barbara " ; "Integrazione determina n. 107 del 17/09/2020 affidamento incarico professionale all'arch. Bersani Gabriele per supporto tecnico presso ufficio tecnico edilizia privata " ; "06/08/2021" ; "n.d." ; "Integrazione determina n. 107 del 17/09/2020 Affidamento incarico professionale all’arch. Bersani Gabriele per supporto tecnico presso l’ufficio tecnico comunale edilizia privata CIG: ZDF2E100E1  " ; "n.d." ; "DETERMINAZIONE DEL SERVIZIO ASSETTO DEL TERRITORIO N. 110 DEL 02/08/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2021"
"[4 / 2021]" ; true ; "01/04/2021" ; "SOCIETA' APPALTIAMO S.R.L.S. " ; 4880,06 € ; n.d. ; "" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "Incarico per servizio di assistenza giuridica, consulenza legale e specialistica per appalti di lavori, servizi e forniture." ; "08/07/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE DEL SERVIZIO ASSETTO DEL TERRITORIO N. 53 DEL 8 LUGLIO 2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/04/2021"
"[3 / 2021]" ; true ; "01/04/2021" ; "HALLEY INFORMATICA SRL " ; 6087,80 € ; n.d. ; "" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "INCARICO PER SERVIZIO DI SUPPORTO UFFICIO TECNICO PER ADEMPIMENTI DI MONITORAGGIO OPERE PUBBLICHE  DAL 1 NOVEMBRE 2020 AL 31 OTTOBRE 2021." ; "13/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE SERVIZIO ASSETTO DEL TERRITORIO N. 117 DEL 13 OTTOBRE 2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/10/2022"
"[2 / 2021]" ; true ; "01/04/2021" ; "DIEGO  IORA" ; 11138,40 € ; n.d. ; "" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "affidamento incarico professionale al geom. Iora Diego per supporto tecnico presso l’ufficio tecnico comunale edilizia " ; "08/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE DEL SERVIZIO ASSETTO DEL TERRITORIO N. 7 FEL 8 FEBBRAIO 2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/04/2021"
"[1 / 2021]" ; true ; "01/04/2021" ; "GABRIELE  BERSANI" ; 15758,50 € ; n.d. ; "" ; "SERVIZIO ASSETTO DEL TERRITORIO " ; "BONICELLI BARBARA " ; "affidamento incarico professionale all’arch. Bersani Gabriele per supporto tecnico presso l’ufficio tecnico comunale edilizia " ; "17/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE DEL SERVIZIO ASSETTO DEL TERRITORIO N. 107 DEL 17 SETTEMBRE 2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/04/2021"
