﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[2 / 2024]" ; true ; "29/03/2024" ; "LORENZO ZANAGLIO" ; 850,00 € ; n.d. ; "" ; "" ; "" ; "REDAZIONE PERIZIA STATICA FABBRICATO DI PROPRIETA' PRIVATA IN VIA LUZZANA INFERIORE" ; "08/03/2024" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 21 DEL 08.03.2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29341&att=130235&file=bslii%2botdpw2Rp9rC4%2f3AxSKmqyJQMN1HeCDCTMKFlg6qDy%2fNMlmRuRft5LpAZj5t5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29341&att=130236&file=bslii%2botdpz6zybfdGRWfof09TnR0QygkK0uctfulEl4eF15Rg55qQ%3d%3d ; "" ; "" ; "29/03/2024"
"[1 / 2024]" ; true ; "19/02/2024" ; "ANNA LEONI" ; 1000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PER INDAGINI PRELIMINARI RELATIVE ALL'INTERVENTO DI MIGLIORAMENTO DELLA RETE ACQUEDOTTISTICA IN LOCALITA' PIAZZE" ; "31/01/2024" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 6 DEL 31.01.2024" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29072&att=129172&file=RvueH0%2fQaDpzKaPMqV39YqSj29erDyigeHhdeUYOeak%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29072&att=129485&file=RvueH0%2fQaDoNHipsHlZgtof09TnR0Qygxqs7uiKt3yx4eF15Rg55qQ%3d%3d ; "" ; "" ; "19/02/2024"
"[15 / 2023]" ; true ; "14/12/2023" ; "SOLIDENG SRL" ; 32900,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, D.L., CONTABILITA' E COORDINAMENTO SICUREZZA PER INTERVENTO DI POTENZIAMENTO E MIGLIORAMENTO DELLA RETE DI DISTRIBUZIONE ACQUEDOTTISTICA IN LOCALITA' PIAZZE" ; "11/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 170 DEL 11.12.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28704&att=127683&file=VhtCodxTE1LlNQwnTSwnQ9mxCHLLU6EgbZBwHMOf5DM8bQmTH89QaA%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28704&att=127684&file=VhtCodxTE1KVwwxCldoXczOHfVDzDfFVht%2f0RlsVPBiv92%2fUWkm8%2fFVN2Oz1z%2b%2ba7zvSjsZJuRcjgAZsjIzQX%2f0cl%2bLD2D7yqtJyOnbq%2bZZMooQigZHQoQ%3d%3d ; "" ; "" ; "14/12/2023"
"[14 / 2023]" ; true ; "16/11/2023" ; "GIORDANO TIGNONSINI" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER COLLAUDO STATICO DELL'EDIFICIO DENOMINATO EX CASEIFICIO IN VIA PRATI" ; "25/10/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 135 DEL 25.10.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28216&att=125731&file=lsk3tYxY2uqfH1ATIaDceQJmRfmB3i%2fS8vNH%2b4Eu6jSx29lhgjl7GTxtCZMfz1Bo ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28216&att=125732&file=lsk3tYxY2uqR1UTHWteQrhBedLCmbw5kE7FPmlLn7yqfimzVNIRk3nh4XXlGDnmp ; "" ; "" ; "16/11/2023"
"[13 / 2023]" ; true ; "09/11/2023" ; "PEDRETTI GIAN PAOLO" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER REDAZIONE PROGETTO DI FATTIBILITA' TECNICO ECONOMICA PER I LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO DI MALGA ARCINA" ; "22/09/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 115 DEL 22/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28205&att=125686&file=lsk3tYxY2uqrnvMYPPhQNRSKmqyJQMN1A08n26m9w7%2f5sgYftClsLYkRbzbi7A5zXY0xtQx2I5J4eF15Rg55qQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28205&att=125687&file=lsk3tYxY2uqjcruudMndxof09TnR0QygUYSUMFWpCAXJzQAjC969Zg%3d%3d ; "" ; "" ; "09/11/2023"
"[12 / 2023]" ; true ; "09/11/2023" ; "GIAN PAOLO PEDRETTI" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER REDAZIONE PROGETTO DI FATTIBILITA' TECNICO ECONOMICA  PER IL PROGETTO DI RISTRUTTURAZIONE DELLA MALGA TRAVAGNOLO NEL COMUNE DI BIENNO" ; "22/09/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA  N. 114 DEL 22.08.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28003&att=124878&file=yMZxaqaED7ByvC2qFPA6rBSKmqyJQMN1A08n26m9w7%2f5sgYftClsLYkRbzbi7A5zXY0xtQx2I5J4eF15Rg55qQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28003&att=125683&file=lsk3tYxY2uqjcruudMndxof09TnR0QygQdlWCcrwhqoY5OLzEaCFkA%3d%3d ; "" ; "" ; "09/11/2023"
"[11 / 2023]" ; true ; "31/08/2023" ; "SOLIDENG SRL" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PER IL PROGETTO DI FATTIBILITÀ TECNICO ECONOMICA PER IL MIGLIORAMENTO E POTENZIAMENTO DELLA RETE DI DISTRIBUZIONE ACQUEDOTTISTICA IN LOCALITÀ PIAZZE NEL COMUNE DI BIENNO " ; "25/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE AREA DI ASSETTO DEL TERRITORIO N. 107 DEL 25.08.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27941&att=124630&file=EUNALIbW%2fjNJ7rOZDi9gL%2bYdCr4mTC0cLsRUxLWMxjFMooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27941&att=124631&file=EUNALIbW%2fjNzPArOCDdLjof09TnR0QygErU%2bOGA32qt4eF15Rg55qQ%3d%3d ; "" ; "" ; "31/08/2023"
"[10 / 2023]" ; true ; "06/07/2023" ; "FABIO DE PEDRO" ; 25870,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER LA PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA E CONTABILITA' PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA VIA RIPA - LOTTO 2" ; "05/07/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27411&att=122522&file=ZPuKnMj0WV4Qjqlavh3NbBJ6A5lpPGHAPCAKTz8rCO35s0sq4vKg%2bg%3d%3d ; "DETERMINA N.71 DEL 05/07/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27411&att=122524&file=ZPuKnMj0WV4IsHqmv156InTS5ZZ56Rxvh%2bghgHB6UqvmAlURouWTVQij4TXRX47FPtLDLXG4lQY%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27411&att=122525&file=ZPuKnMj0WV41h5HpjVRWl84A1IRsP65gyc0AIwvevWY%3d ; "" ; "" ; "06/07/2023"
"[9 / 2023]" ; true ; "29/03/2023" ; "ARNALDO CAVADINI" ; 4200,00 € ; n.d. ; "" ; "" ; "" ; "INTERVENTO DI RIQUALIFICAZIONE E VALORIZZAZIONE TURISTICO-CULTURALE DEL BORGO STORICO DI BIENNO CON RIFACIMENTO PAVIMENTAZIONE IN PIETRA E SOTTOSERVIZI. INCARICO PROFESSIONALE PER COLLAUDO STATICO DELLE OPERE STRUTTURALI. CUP: E63D21000520006" ; "27/03/2023" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26923&att=120609&file=iES7uLqczJQ5O%2bxVyra%2fMg72TRWUxwXUXjq6NszSkBt4pRQw0iI5ZV4nSZFb1QPE0YGuPOSLMxY%3d ; "DETERMINAZIONE N. 16 DEL 27.03.2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26923&att=120611&file=iES7uLqczJR66Co8VaswbMZ44sPvLDMPbVO764UrIpiobCUCOA9BR66RUWJ7N5pG ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26923&att=120612&file=iES7uLqczJQslxHUFZW699wDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CDconrGg9ms%2fA3N09qMAUDg%3d ; "" ; "" ; "29/03/2023"
"[8 / 2023]" ; true ; "19/01/2023" ; "DANIELE PIANTONI" ; 4500,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER FRAZIONAMENTO TERRENI NEL BORGO DI PRESTINE E PREDISPOSIZIONE DOCUMENTAZIONE TECNICA PER CATASTO INCENDI IN LOCALITÀ TRAVAGNOLO" ; "30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 211 DEL 30.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26355&att=118334&file=QT8jzG%2bTT5kTcX6PRY0ZnxgCArvAFcAFZfN%2bbyam0nYUipqsiUDDdSoQXQC%2fV81aeHhdeUYOeak%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26355&att=118335&file=QT8jzG%2bTT5nNYd73LcYVQ9wDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CA%2bYlEIO0uVlvq8K31pJI45MooQigZHQoQ%3d%3d ; "" ; "" ; "19/01/2023"
"[7 / 2023]" ; true ; "19/01/2023" ; "LUCA ZANI" ; 15750,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER REDAZIONE PROGETTO DI FATTIBILITA' TECNICO ECONOMICA PER L'ADEGUAMENTO SISMICO DEL FABBRICATO ADIBITO A SCUOLA PRIMARIA." ; "28/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N.204 DEL 28.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26354&att=118330&file=QT8jzG%2bTT5nd8%2fffrIDl0gbCVj%2bc%2bk6ayc0AIwvevWY%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26354&att=118331&file=QT8jzG%2bTT5nNYd73LcYVQ9wDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CPqr3HzTwWnk6cxirGt9S%2bw%3d ; "" ; "" ; "19/01/2023"
"[6 / 2023]" ; true ; "19/01/2023" ; "MASSIMILIANO RUSCONI" ; 1000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER REDAZIONE PROGETTO PRELIMINARE PER IL RIFACIMENTO DI VIA DELL'AMICIZIA IN LOCALITA' CAMPOLARO DEL BORGO DI PRESTINE" ; "23/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 197 DEL 23.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26352&att=118326&file=QT8jzG%2bTT5lef07DhBwpbvw6sCbNtTt9mREl3Nrw05hS1nNbq1wTAsnNACML3r1m ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26352&att=118327&file=QT8jzG%2bTT5nNYd73LcYVQ9wDlDEPPcMCVnvDGJK1m5GI%2f629WQGUa5g5806hoD6q%2feX2GLMiV24%2bjoEurFm9CDconrGg9ms%2fXNefwTQM2ZU%3d ; "" ; "" ; "19/01/2023"
"[5 / 2023]" ; true ; "05/01/2023" ; "NICOLA ABONDIO" ; 3000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER REDAZIONE PROGETTO DI FATTIBILITA' TECNICO ECONOMICA PER INDIVIDUAZIONE DI NUOVE AREE DA ADIBIRE A PARCHEGGIO NEL CENTRO STORICO DI BIENNO" ; "28/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 205 DEL 28.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26251&att=117916&file=QT8jzG%2bTT5nv85M0BO%2bkfJ2YeJlfScgG6mTBJ1vOCW4Io%2bE10V%2bOxT7Swy1xuJUG ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26251&att=117917&file=QT8jzG%2bTT5kANcgRCNL5JUfTcoPBGVuoX7xttCRs2juo9CmOT7OCZy3xYMYd%2fyhScXsYqtC7zW5bZVCRP2%2bSQA%3d%3d ; "" ; "" ; "05/01/2023"
"[4 / 2023]" ; true ; "05/01/2023" ; "LORENZO ZANAGLIO" ; 35000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI E CONTABILITÀ  PER I LAVORI DI RISTRUTTURAZIONE FABBRICATO EX CASEIFICIO DA ADIBIRE AD AMBULATORI MEDICI" ; "02/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 156 DEL 02.12.2022" ;  ;  ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26248&att=117913&file=QT8jzG%2bTT5kANcgRCNL5JUfTcoPBGVuoxylGx3SdwJPQbBzO5P19BuMnjusJKMlK8eS2fNHwBZOLFvkKEm4klgo%2fjw5RnEmi0UWztte2Wt4%3d ; "" ; "" ; "05/01/2023"
"[3 / 2023]" ; true ; "05/01/2023" ; "BOSETTI GATTI  E PARTNERS SRL" ; 20000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE RELATIVO A PRESTAZIONI DI SUPPORTO TECNICO-AMMINISTRATIVO ALLE ATTIVITÀ DEL RUP PER IL BANDO DI CONCESSIONE DI COSTRUZIONE E GESTIONE DEL PROGETTO PER LA REALIZZAZIONE DI  ZIPLINE IN LOCALITÀ CAMPOLARO MEDIANTE PARTENARIATO PUBBLICO PRIVATO IN FINANZA DI PROGETTO DI INIZIATIVA PUBBLICA" ; "27/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE  N. 201 DEL 27.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26245&att=117887&file=QT8jzG%2bTT5mhTXePMLdYEiDevtrqNTCZXY0xtQx2I5J4eF15Rg55qQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26245&att=117888&file=QT8jzG%2bTT5l8J4gjk8XvbqHv1Mac09bWSSpjhicjE6OKfr3yVerKaidir0oIHB1LcQ02tECiUG0cGijpoy2yAg%3d%3d ; "" ; "" ; "05/01/2023"
"[2 / 2023]" ; true ; "04/01/2023" ; "GIAN PAOLO PEDRETTI" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "INCARICO PROFESSIONALE PER REDAZIONE PROGETTODI FATTIBILITÀ TECNICO ED ECONOMICA PER LA RIQUALIFICAZIONE AREE ESTERNE DEL CENTRO SPORTIVO IN VIA CADUTI DEL LAVORO" ; "23/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N.198 DEL 23.12.2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26244&att=117883&file=QT8jzG%2bTT5nmxn0jtEU9R6hsJQI4D0FHKw358meWaOW%2fo953etFhl9DaC3RfvaIXveKt8Zy4spg%3d ; "n.d." ; "n.d." ; "" ; "" ; "04/01/2023"
"[1 / 2023]" ; true ; "04/01/2023" ; "ANDREA GRAVA" ; 400,00 € ; n.d. ; "" ; "" ; "" ; "PRESTAZIONE OCCASIONALE PER LA SISTEMAZIONE DELLA GROTTA DEDICATA ALLA MADONNA DI LOURDES NEL CORTILE SUPERIORE DEL PALAZZO SIMONI FE'" ; "02/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 151 DEL 02.12.2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/01/2023"
"[8 / 2022]" ; true ; "05/12/2022" ; "LORENZO DO" ; 2000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO INCARICO LEGALE ED ASSUNZIONE IMPEGNO DI SPESA PER ASSISTENZA STRAGIUDIZIALE NEL PROCEDIMENTO AMMINISTRATIVO PER L’ADOZIONE DEL CATASTO INCENDI IN RELAZIONE ALLE AREE PERCORSE DAL FUOCO IN LOCALITA' CAMPOLARO NEL GENNAIO 2017 " ; "03/11/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25961&att=116751&file=%2boRMhQbj%2fDOIITGfVaxcV1O34BijT83VzjZVIgcI9JDYj519nOEQjEyihCKBkdCh ; "DT. 49/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25961&att=116753&file=ZPuKnMj0WV7YM%2fwMyG2%2bLihnFBusl6uMt5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25961&att=116754&file=%2boRMhQbj%2fDOGZk04FzDzVO3V%2fYj85AVs8h2Mna415IPxlPXGqkYCGDxtCZMfz1Bo ; "" ; "" ; "17/07/2023"
"[7 / 2022]" ; true ; "05/12/2022" ; "SILVIA PEDRETTI" ; 1459,12 € ; n.d. ; "" ; "" ; "" ; "INCARICO AVV. SILVIA PEDRETTI DELLO STUDIO LEGALE GIUSEPPE PEDRETTI PER COMPENSI PROFESSIONALI E SPESE PER COSTITUZIONE IN GIUDIZIO NELLA PROCEDURA N. 654/2022 RG AVANTI AL TAR DI BRESCIA NELL’AMBITO DELLA GARA D’APPALTO PER LA SOSTITUZIONE DEI SERRAMENTI DELLA SEDE MUNICIPALE." ; "31/08/2022" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25960&att=116747&file=%2boRMhQbj%2fDM0ClCZcsI17lmY%2f0vumv1v4Yq6Uivy2hDJzQAjC969Zg%3d%3d ; "G.C. N. 94/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25960&att=116749&file=ZPuKnMj0WV5Pu%2f%2b0bgz7Xm4OZ2EFK1RI7czU9Ac9al9MooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25960&att=116750&file=%2boRMhQbj%2fDNjbieraqChFQ9qg0S3YyVN%2bxyGnGIxLoqABCO%2fz9ElQ8nNACML3r1m ; "" ; "" ; "17/07/2023"
"[6 / 2022]" ; true ; "25/11/2022" ; "ENZO BOSIO" ; 2334,59 € ; n.d. ; "" ; "" ; "" ; "ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO LEGALE DI CONSULENZA E DI DIFESA IN GIUDIZIO PER RICORSO AL TAR PER LA LOMBARDIA- SEZIONE BRESCIA CONTRO L'ASSOCIAZIONE LEGA PER L'ABOLIZIONE DELLA CACCIA (LAC)" ; "16/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA 143 DEL 16/11/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25923&att=116599&file=%2boRMhQbj%2fDM4qxi71Spakm1gqffpV37n ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25923&att=116600&file=%2boRMhQbj%2fDPhn8p5jldCqof09TnR0QygDPGwUYZNmJw8bQmTH89QaA%3d%3d ; "" ; "" ; "05/12/2022"
"[5 / 2022]" ; true ; "23/05/2022" ; "LORENZO ZANAGLIO" ; 5000,00 € ; n.d. ; "DETERMINAZIONE N. 58 DEL 17.05.2022" ; "AREA ASSETTO DEL TERRITORIO" ; "BALLARDINO CIRO " ; "INCARICO PROFESSIONALE PER SERVIZIO TECNICO DI MODELLAZIONE, ANALISI DINAMICA E VERIFICA DELL'INDICE DI VULNERABILITÀ SISMICA ESISTENTE DELL'EDIFICIO DENOMIATO EX CASEIFICIO IN VIA PRATI. CIG: ZBD366FA51" ; "17/05/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 58 DEL 17.05.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24731&att=111546&file=T7ufRSEBkPEZyIu1D4RRiUf8Hnfnin8TXEa0INDKiT2b8g6U%2fSb7ywij4TXRX47FPtLDLXG4lQY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24731&att=111547&file=T7ufRSEBkPEtNkqCw9cyQ5RUeBGIPOMDgbuH72CHHxLkqzfPJsI%2b4cIocM0fg3f6LUIVQ3sD3U8%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/11/2022"
"[4 / 2022]" ; true ; "23/05/2022" ; "LORENZO ZANAGLIO" ; 200,00 € ; n.d. ; "DETERMINA 55 DEL 17.05.2022" ; "AREA ASSETTO DEL TERRITORIO" ; "BALLARDINO CIRO " ; "INCARICO PER L’ATTIVITA’ DI SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL CONTROLLO AI SENSI DELLA LR 33/2016, DISPOSIZIONI IN MATERIA DI OPERE O DI COSTRUZIONI E RELATIVA VIGILANZA IN ZONE SISMICHE, ALL'ING. LORENZO ZANAGLIO - SECONDO SEMESTRE 2021." ; "17/05/2022" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA 55 DEL 17.05.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24730&att=111541&file=T7ufRSEBkPEZyIu1D4RRiZwNFYzGZ3qwXEa0INDKiT2b8g6U%2fSb7ywij4TXRX47FPtLDLXG4lQY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24730&att=111542&file=T7ufRSEBkPEgqDEIruAnPhSKmqyJQMN1HeCDCTMKFlg6qDy%2fNMlmRuRft5LpAZj5t5YReb4bBfk%3d ; "n.d." ; "n.d." ; "" ; "" ; "23/05/2022"
"[3 / 2022]" ; true ; "07/03/2022" ; "GIOVANNI PRANDINI" ; 2000,00 € ; n.d. ; "DETERMINA N. 231/2021" ; "AREA ASSETTO DEL TERRITORIO" ; "BALLARDINO CIRO " ; "INCARICO PROFESSIONALE PER PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITA' E CRE DEI LAVORI DI ADEGUAMENTO E POTENZIAMENTO DELL'APPROVIGIONAMENTO IDRICO A SERVIZIO DELLA BAITA DI FONTANETO NEL BORGO DI PRESTINE. CIG: ZC1343D69D" ; "06/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 231 DEL 06.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24205&att=109333&file=qb0yYHnBPofg8GHPL8tlzqSV0CAPn0FfWiJ86ayztRzJzQAjC969Zg%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24205&att=109334&file=qb0yYHnBPoezVqW2gyUehMvMyDyagVWkyc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24205&att=109336&file=qb0yYHnBPoezVqW2gyUehHohwwZK1hdByc0AIwvevWY%3d ; "n.d." ; "" ; "" ; "07/03/2022"
"[2 / 2022]" ; true ; "07/03/2022" ; "LARA TROMBINI" ; 2000,00 € ; n.d. ; "DETERMINAZIONE N. 228/2021" ; "AREA ASSETTO DEL TERRITORIO" ; "BALLARDINO CIRO " ; "AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE, DIREZIONE LAVORI E CONTABILITA' PER LA REALIZZAZIONE SERVIZI IGIENICI PRESSO IL CIMITERO COMUNALE DEL BORGO DI PRESTINE" ; "03/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINAZIONE N. 228 DEL 02.12.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24203&att=109319&file=qb0yYHnBPofOWSzNrCgnXahsJQI4D0FHrpFRYns3mkY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24203&att=109320&file=qb0yYHnBPod0w79AtbnTsWetOOM8HncVPqADDjRkltd8vQ6oPi66oPx9pkWsbPou ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24203&att=109322&file=qb0yYHnBPocjSYRkAt6L1xFh3m1TU%2flUENOHLR7Gbkz4%2fWeqj9R4XkyihCKBkdCh ; "n.d." ; "" ; "" ; "07/03/2022"
"[1 / 2022]" ; true ; "24/01/2022" ; "LORENZO ZANAGLIO" ; 800,00 € ; n.d. ; "DETERMINAZIONE N. 268/2021" ; "UFFICIO TECNICO" ; "BALLARDINI GEOM. CIRO" ; "ATTIVITA’ DI SUPPORTO TECNICO SPECIALISTICO FINALIZZATA AL CONTROLLO AI SENSI DELLA LR 33/2016, DISPOSIZIONI IN MATERIA DI OPERE O DI COSTRUZIONI E RELATIVA VIGILANZA IN ZONE SISMICHE" ; "22/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "DETERMINA N. 268 DEL 22/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23855&att=107860&file=hexUdMytq6UmAxRhVtxIfkv%2fxCJu8%2bX9yc0AIwvevWY%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=23855&att=107861&file=hexUdMytq6X6b3MUkj1Bw6hsJQI4D0FHc7T4N9lQOIlUOhGx55YL08nNACML3r1m ; "n.d." ; "n.d." ; "" ; "" ; "24/01/2022"
