﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[11 / 2023]" ; true ; "21/08/2023" ; "CORSO ITALIA 55 SRL" ; 8300,00 € ; n.d. ; "" ; "" ; "" ; "RILIEVO   PLANIALTIMETRICO  ORTOGEOREFERENZIATO, RICONFINAMENTO    CON   PICCHETTAMENTO   AREA   DEMANIALE E PRESENTAZIONE    TIPO    DI    FRAZIONAMENTO   IN   SEGUITO ALL'ESECUZIONE  DELLE  OPERE  DEL  PIANO  LOMBARDIA  PER LA DIFESA  DEL SUOLO E LA MITIGAZIONE DEI RISCHI IDROGEOLOGICI –  DELIBERAZIONE  DELLA  GIUNTA  REGIONALE  N.  XI/3671 DEL 13/10/2020  –  INTERVENTO  N. 51 COMUNE DI CETO – RIDUZIONE DEL  RISCHIO  ESONDAZIONI  LUNGO IL FIUME OGLIO IN LOCALITÀ CAMPAGNELLI" ; "13/04/2023" ; "n.d." ; "RILIEVO   PLANIALTIMETRICO  ORTOGEOREFERENZIATO, RICONFINAMENTO    CON   PICCHETTAMENTO   AREA   DEMANIALE E PRESENTAZIONE    TIPO    DI    FRAZIONAMENTO   IN   SEGUITO ALL'ESECUZIONE  DELLE  OPERE  DEL  PIANO  LOMBARDIA  PER LA DIFESA  DEL SUOLO E LA MITIGAZIONE DEI RISCHI IDROGEOLOGICI –  DELIBERAZIONE  DELLA  GIUNTA  REGIONALE  N.  XI/3671 DEL 13/10/2020  –  INTERVENTO  N. 51 COMUNE DI CETO – RIDUZIONE DEL  RISCHIO  ESONDAZIONI  LUNGO IL FIUME OGLIO IN LOCALITÀ CAMPAGNELLI GIARELLI" ; "n.d." ; "DETERMINA N. 71 DEL 13/04/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2023"
"[10 / 2023]" ; true ; "21/08/2023" ; "LORENZO GARI" ; 0,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO  INCARICO  AL  RESPONSABILE  DELL'AREA  TECNICA PER LA CONSULENZA TECNICA DI PARTE NEL PROCEDIMENTO   CIVILE   AVVERSO   L'ATTO   DI  CITAZIONE IN RIASSUNZIONE  DINNANZI  ALLA CORTE D'APPELLO DI BRESCIA DEL GIUDIZIO  DI  CUI ALLA SENTENZA DEL TAR LOMBARDIA - BRESCIA N.  737/2021  R.G.  197/2016  PROMOSSO  DAI  SIGG.RI DONINA GIUSEPPE  CESARE,  COCCHI  RACHELE, DONINA BARBARA E DONINA SARA." ; "07/04/2023" ; "n.d." ; "CONSULENZA TECNICA DI PARTE NEL PROCEDIMENTO   CIVILE   AVVERSO   L'ATTO   DI  CITAZIONE IN RIASSUNZIONE  DINNANZI  ALLA CORTE D'APPELLO DI BRESCIA DEL GIUDIZIO  DI  CUI ALLA SENTENZA DEL TAR LOMBARDIA - BRESCIA N.  737/2021  R.G.  197/2016  PROMOSSO  DAI  SIGG.RI DONINA GIUSEPPE  CESARE,  COCCHI  RACHELE, DONINA BARBARA E DONINA SARA.   " ; "n.d." ; "DETERMINA N. 66 DEL 07/07/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2023"
"[9 / 2023]" ; true ; "21/08/2023" ; "PAOLO ALBERTO STERNI" ; 11500,00 € ; n.d. ; "" ; "" ; "" ; "PNRR  M2C4-2.2-A - INTERVENTI DI EFFICIENTAMENTO ENERGETICO DEL  LOCALE  RICREATIVO  DI  PROPRIETA'  COMUNALE PRESSO IL CENTRO   SPORTIVO  DI  NADRO  -  PRIMO  LOTTO  SOSTITUZIONE SERRAMENTI  INCARICO PER  LA  REDAZIONE DEL PROGETTO   ESECUTIVO,  DIREZIONE  LAVORI  E  CONTABILITA' E REDAZIONE C.R.E." ; "07/04/2023" ; "n.d." ; "PNRR  M2C4-2.2-A - INTERVENTI DI EFFICIENTAMENTO ENERGETICO DEL  LOCALE  RICREATIVO  DI  PROPRIETA'  COMUNALE PRESSO IL CENTRO   SPORTIVO  DI  NADRO  -  PRIMO  LOTTO  SOSTITUZIONE SERRAMENTI  INCARICO PER  LA  REDAZIONE DEL PROGETTO   ESECUTIVO,  DIREZIONE  LAVORI  E  CONTABILITA' E REDAZIONE C.R.E." ; "n.d." ; "DETERMINA N. 48 DEL 09/03/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2023"
"[8 / 2023]" ; true ; "21/08/2023" ; "GEO.TE.C." ; 5000,00 € ; n.d. ; "" ; "" ; "" ; "O.C.D.P.C. N. 929/2022 - INTERVENTO 929-22-BS-024 - LOCALITA' CASE  DI  VAL  PAGHERA  (QUOTA 1200 M) E ZONA FORCELLINO DI MARE  (QUOTA  2100 M) - INSTALLAZIONE DI STAZIONI DI MISURA CON   PLUVIOMETRO,   NIVOMETRO,  TERMOMETRO  E  ANEMOMETRO, CORREDATE DI SISTEMA DI TRASMISSIONE AUTOMATICA DEI DATI IN TEMPO  REALE  PER  IL  CONTROLLO  DEGLI  EVENTI METEORICI E DELL'INNESCO  DELLE  PIENE  LUNGO  I  BACINI  IDROGRAFICI" ; "17/02/2023" ; "n.d." ; "O.C.D.P.C. N. 929/2022 - INTERVENTO 929-22-BS-024 DEL PIANO DEGLI  INTERVENTI  URGENTI DI CUI ALL'ART. 1 DELL'ORDINANZA 929  DEL  06 OTTOBRE 2022 - CUP C22B22000560001 - LOCALITA' CASE  DI  VAL  PAGHERA  (QUOTA 1200 M) E ZONA FORCELLINO DI MARE  (QUOTA  2100 M) - INSTALLAZIONE DI STAZIONI DI MISURA CON   PLUVIOMETRO,   NIVOMETRO,  TERMOMETRO  E  ANEMOMETRO, CORREDATE DI SISTEMA DI TRASMISSIONE AUTOMATICA DEI DATI IN TEMPO  REALE  PER  IL  CONTROLLO  DEGLI  EVENTI METEORICI E DELL'INNESCO  DELLE  PIENE  LUNGO  I  BACINI  IDROGRAFICI" ; "n.d." ; "DETERMINA N. 40 DEL 17/02/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2023"
"[7 / 2023]" ; true ; "21/08/2023" ; "LAND & COGEO SRL" ; 7800,00 € ; n.d. ; "" ; "" ; "" ; "O.C.D.P.C. N. 929/2022 - INTERVENTO 929-22-BS-025 - OPERE DI SVUOTAMENTO VASCA DI LAMINAZIONE DEL TORRENTE FIGNA POSTA A MONTE  DELL'ABITATO  DI NADRO, CON INTERVENTI COMPLEMENTARI DI  SISTEMAZIONE  -  INCARICO PROGETTAZIONE, DL E CONTABILITA'" ; "17/02/2023" ; "n.d." ; "O.C.D.P.C. N. 929/2022 - INTERVENTO 929-22-BS-025 - OPERE DI SVUOTAMENTO VASCA DI LAMINAZIONE DEL TORRENTE FIGNA POSTA A MONTE  DELL'ABITATO  DI NADRO, CON INTERVENTI COMPLEMENTARI DI  SISTEMAZIONE  -  INCARICO PROGETTAZIONE, DL E CONTABILITA'" ; "n.d." ; "DETERMINA N. 39 DEL 17/02/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2023"
"[6 / 2023]" ; true ; "21/08/2023" ; "PAOLO FRANCESCO BERTONI" ; 5580,00 € ; n.d. ; "" ; "" ; "" ; "PROGETTAZIONE, DL E CONTABILITA' DEI LAVORI, RELATIVI ALL'INTERVENTO DI SISTEMAZIONE DELLA SCALA DI  ACCESSO  E  DI  MANUTENZIONE  STRAORDINARIA DEL MURO DI SOSTEGNO  DEL SAGRATO DELLA CHIESA PARROCCHIALE DI CETO, IN VIA G. MARCONI" ; "03/02/2023" ; "n.d." ; "PROGETTAZIONE, DL E CONTABILITA' DEI LAVORI, RELATIVI ALL'INTERVENTO DI SISTEMAZIONE DELLA SCALA DI  ACCESSO  E  DI  MANUTENZIONE  STRAORDINARIA DEL MURO DI SOSTEGNO  DEL SAGRATO DELLA CHIESA PARROCCHIALE DI CETO, IN VIA G. MARCONI" ; "n.d." ; "DETERMINA N. 33 DEL 03/02/2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/08/2023"
"[5 / 2023]" ; true ; "07/08/2023" ; "ANDREA MERCHIANTI" ; 3500,00 € ; n.d. ; "" ; "" ; "" ; "ATTIVITA' DI COORDINAMENTO SICUREZZA IN FASE DI  PROGETTAZIONE  ED  IN  FASE  DI  ESECUZIONE  DEI LAVORI (D.LGS.  N.  81/2008  E  S.M.I.), OPERE DI FORMAZIONE NUOVI PERCORSI   CICLOPEDONALI   COLLEGATI  A  QUELLI  ESISTENTI, MEDIANTE  LA  RIQUALIFICAZIONE  ED  IL  RECUPERO  DI ALCUNE STRADE  RURALI,  AL  FINE  DI  VALORIZZARE  IL TERRITORIO E FAVORIRE  L'ATTRATTIVITA'  TURISTICA  DEL  COMUNE  DI CETO. C.U.P. C27H220013100" ; "20/01/2023" ; "n.d." ; "ATTIVITA' DI COORDINAMENTO SICUREZZA IN FASE DI  PROGETTAZIONE  ED  IN  FASE  DI  ESECUZIONE  DEI LAVORI (D.LGS.  N.  81/2008  E  S.M.I.), OPERE DI FORMAZIONE NUOVI PERCORSI   CICLOPEDONALI   COLLEGATI  A  QUELLI  ESISTENTI, MEDIANTE  LA  RIQUALIFICAZIONE  ED  IL  RECUPERO  DI ALCUNE STRADE  RURALI,  AL  FINE  DI  VALORIZZARE  IL TERRITORIO E FAVORIRE  L'ATTRATTIVITA'  TURISTICA  DEL  COMUNE  DI CETO. C.U.P. C27H220013100" ; "n.d." ; "Determinazione  n. 24 del 20.01.2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/08/2023"
"[4 / 2023]" ; true ; "07/08/2023" ; "MARIO EMANUELE MAZZIA" ; 3500,00 € ; n.d. ; "" ; "" ; "" ; "LAVORI PER O.C.D.P.C. N. 558/2018 - PIANO DEGLI INTERVENTI 2021-INTERVENTO N.  LN145-2021-558-BS-019  - LOCALITA' STRADA DI MONOCOLA, STRADA DI GADA E STRADA DI POIA-SCHEDA  RASDA N. 21692 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO DELLA VIABILITA' AGRO-SILVO-PASTORALE COMUNALE' -    C.U.P. C29J18000200002- PER LA REDAZIONE E PRESENTAZIONE TIPO DI FRAZIONAMENTO DELLE AREE OCCUPATE PER   LA   REALIZZAZIONE  DELLE  OPERE  " ; "20/01/2023" ; "n.d." ; "LAVORI PER O.C.D.P.C. N. 558/2018 - PIANO DEGLI INTERVENTI 2021-INTERVENTO N.  LN145-2021-558-BS-019  - LOCALITA' STRADA DI MONOCOLA, STRADA DI GADA E STRADA DI POIA-SCHEDA  RASDA N. 21692 DEL 14/11/2018 - ESECUZIONE OPERE DI RIPRISTINO DELLA VIABILITA' AGRO-SILVO-PASTORALE COMUNALE' -    C.U.P. C29J18000200002- PER LA REDAZIONE E PRESENTAZIONE TIPO DI FRAZIONAMENTO DELLE AREE OCCUPATE PER   LA   REALIZZAZIONE  DELLE  OPERE  " ; "n.d." ; "Determinazione  n. 23 del 20.01.2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/08/2023"
"[3 / 2023]" ; true ; "07/08/2023" ; "Francesco Giacomo Bertoni" ; 3000,00 € ; n.d. ; "" ; "" ; "" ; "DIREZIONE E CONTABILITA' LAVORI ED ACCERTAMENTO DELLA REGOLARE  ESECUZIONE - PROGETTO L.R.  9/2020, PIANO LOMBARDIA - MISURE FORESTALI (ART. 26 L.R. 31/08) - AZIONE 3 - SISTEMAZIONI  IDRAULICO  FORESTALI 2021-2022-2023 - INTERVENTI DI SISTEMAZIONE IDRAULICO-FORESTALE LUNGO LA VALDRINA -   C.U.P. C28H22000700002" ; "03/01/2023" ; "n.d." ; "DIREZIONE  E  CONTABILITA' DEI LAVORI ED ACCERTAMENTO DELLA REGOLARE  ESECUZIONE  RELATIVI  AL  PROGETTO:	L.R.  9/2020, PIANO LOMBARDIA - 'MISURE FORESTALI' (ART. 26 L.R. 31/08) - AZIONE  3  -  SISTEMAZIONI  IDRAULICO  FORESTALI - TRIENNIO 2021-2022-2023     -     INTERVENTI     DI     SISTEMAZIONE IDRAULICO-FORESTALE    LUNGO    LA    VALDRINA   -   C.U.P. C28H22000700002.   " ; "n.d." ; "Determinazione  n. 5 del 03.01.2023" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/08/2023"
"[2 / 2023]" ; true ; "29/06/2023" ; "IVANO VENTURINI" ; 1000,00 € ; n.d. ; "" ; "" ; "" ; "OPERE  DI  RIQUALIFICAZIONE  E  RECUPERO  DI  ALCUNE STRADE RURALI  AL  FINE  DI  CREARE  UNA  RETE  DI  NUOVI PERCORSI CICLOPEDONALI  COLLEGATI  ANCHE  CON I COMUNI CONFINANTI IN GRADO  DI  VALORIZZARE E POTENZIARE LE STRUTTURE RICETTIVE, CULTURALI   E  LUDICO  SPORTIVE  DISLOCATE  SUL  TERRITORIO COMUNALE  IN UN OTTICA ECOSOSTENIBILE E GREEN - AFFIDAMENTO INCARICO  PROFESSIONALE  ALL'ING.  IVANO  VENTURINI  PER IL COLLAUDO STATICO - CIG: ZAF38E608C." ; "02/12/2022" ; "n.d." ; "OPERE  DI  RIQUALIFICAZIONE  E  RECUPERO  DI  ALCUNE STRADE RURALI  AL  FINE  DI  CREARE  UNA  RETE  DI  NUOVI PERCORSI CICLOPEDONALI  COLLEGATI  ANCHE  CON I COMUNI CONFINANTI IN GRADO  DI  VALORIZZARE E POTENZIARE LE STRUTTURE RICETTIVE, CULTURALI   E  LUDICO  SPORTIVE  DISLOCATE  SUL  TERRITORIO COMUNALE  IN UN OTTICA ECOSOSTENIBILE E GREEN - CIG: ZAF38E608C. " ; "n.d." ; "Determina 231 del 02/12/2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023"
"[1 / 2023]" ; true ; "29/06/2023" ; "ROBERTO PEZZONI" ; 28000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO INCARICO PROFESSIONALE ALL'ING. PEZZONI ROBERTO PER  REDAZIONE,  PROGETTO  DEFINITIVO,  PROGETTO ESECUTIVO, DIREZIONE  E  CONTABILITA' DEI LAVORI ED ACCERTAMENTO DELLA REGOLARE  ESECUZIONE  PER  LE  OPERE  DI  FORMAZIONE  NUOVI PERCORSI   CICLOPEDONALI   COLLEGATI  A  QUELLI  ESISTENTI, MEDIANTE  LA  RIQUALIFICAZIONE  ED  IL  RECUPERO  DI ALCUNE STRADE  RURALI,  AL  FINE  DI  VALORIZZARE  IL TERRITORIO E FAVORIRE  L'ATTRATTIVITA'  TURISTICA  DEL  COMUNE  DI CETO. C.U.P.   C27H2200131" ; "26/10/2022" ; "n.d." ; "AFFIDAMENTO INCARICO PROFESSIONALE ALL'ING. PEZZONI ROBERTO PER  REDAZIONE,  PROGETTO  DEFINITIVO,  PROGETTO ESECUTIVO, DIREZIONE  E  CONTABILITA' DEI LAVORI ED ACCERTAMENTO DELLA REGOLARE  ESECUZIONE  PER  LE  OPERE  DI  FORMAZIONE  NUOVI PERCORSI   CICLOPEDONALI   COLLEGATI  A  QUELLI  ESISTENTI, MEDIANTE  LA  RIQUALIFICAZIONE  ED  IL  RECUPERO  DI ALCUNE STRADE  RURALI,  AL  FINE  DI  VALORIZZARE  IL TERRITORIO E FAVORIRE  L'ATTRATTIVITA'  TURISTICA  DEL  COMUNE  DI CETO. C.U.P.   C27H22001310001  -  CIG  ZF236CD508" ; "n.d." ; "Determina n. 194 del 26/10/2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023"
"[37 / 2022]" ; true ; "08/07/2022" ; "CRISTINA DAMIOLI" ; 450,00 € ; n.d. ; "" ; "" ; "" ; "LAVORI  DI  MESSA  IN  SICUREZZA  DEGLI  EDIFICI SCOLASTICI SCUOLA  PRIMARIA DI CETO E SCUOLA DELL'INFANZIA DI NADRO DI CETO. COLLAUDO STATICO DELLE OPERE STRUTTURALI" ; "07/07/2022" ; "n.d." ; "LAVORI  DI  MESSA  IN  SICUREZZA  DEGLI  EDIFICI SCOLASTICI SCUOLA  PRIMARIA DI CETO E SCUOLA DELL'INFANZIA DI NADRO DI CETO. COLLAUDO STATICO DELLE OPERE STRUTTURALI" ; "n.d." ; "Determinazione n. 114 del 07/07/2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/07/2022"
"[36 / 2022]" ; true ; "08/07/2022" ; "GIANPIERO FERITI" ; 1200,00 € ; n.d. ; "" ; "" ; "" ; "FONDI  ODI  2021 - REDAZIONE DELLA RELAZIONE   GEOLOGICA   E   GEOTECNICA   A  SUPPORTO  DEGLI INTERVENTI  DI RIQUALIFICAZIONE E RECUPERO DI ALCUNE STRADE RURALI  AL  FINE  DI  CREARE  UNA  RETE  DI  NUOVI PERCORSI CICLOPEDONALI  COLLEGATI  ANCHE  CON I COMUNI CONFINANTI IN GRADO  DI  VALORIZZARE E POTENZIARE LE STRUTTURE RICETTIVE, CULTURALI   E  LUDICO  SPORTIVE  DISLOCATE  SUL  TERRITORIO COMUNALE   IN  UN  OTTICA SOSTENIBILE E GREEN" ; "07/07/2022" ; "n.d." ; "FONDI  ODI  2021  LA  REDAZIONE DELLA RELAZIONE   GEOLOGICA   E   GEOTECNICA   A  SUPPORTO  DEGLI INTERVENTI  DI RIQUALIFICAZIONE E RECUPERO DI ALCUNE STRADE RURALI  AL  FINE  DI  CREARE  UNA  RETE  DI  NUOVI PERCORSI CICLOPEDONALI  COLLEGATI  ANCHE  CON I COMUNI CONFINANTI IN GRADO  DI  VALORIZZARE E POTENZIARE LE STRUTTURE RICETTIVE, CULTURALI   E  LUDICO  SPORTIVE  DISLOCATE  SUL  TERRITORIO COMUNALE   IN  UN  OTTICA  ECOSOSTENIBILE  E  GREEN" ; "n.d." ; "Determinazione n. 113 del 07/07/2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/07/2022"
"[35 / 2022]" ; true ; "04/07/2022" ; "PEZZONI ROBERTO" ; 28500,00 € ; n.d. ; "Determina n. 106 del 17/06/2022" ; "Tecnico" ; "Geom. Lorenzo Gari" ; "REDAZIONE DOCUMENTAZIONE NECESSARIA ALLA PRESENTAZIONE DELL'INTERVENTO AL F.C.C., PER LE OPERE  DI FORMAZIONE NUOVI PERCORSI CICLOPEDONALI COLLEGATI A  QUELLI  ESISTENTI,  MEDIANTE  LA  RIQUALIFICAZIONE ED IL RECUPERO DI ALCUNE STRADE RURALI, AL FINE DI VALORIZZARE IL TERRITORIO  E FAVORIRE L'ATTRATTIVITA' TURISTICA DEL COMUNE DI CETO" ; "17/06/2022" ; "n.d." ; "REDAZIONE DOCUMENTAZIONE NECESSARIA ALLA PRESENTAZIONE DELL'INTERVENTO AL F.C.C., STUDIO DI FATTIBILITA', PROGETTO DEFINITIVO,  PROGETTO  ESECUTIVO,  DIREZIONE E CONTABILITA' DEI LAVORI ED ACCERTAMENTO DELLA REGOLARE ESECUZIONE PER LE OPERE  DI FORMAZIONE NUOVI PERCORSI CICLOPEDONALI COLLEGATI A  QUELLI  ESISTENTI,  MEDIANTE  LA  RIQUALIFICAZIONE ED IL RECUPERO DI ALCUNE STRADE RURALI, AL FINE DI VALORIZZARE IL TERRITORIO  E FAVORIRE L'ATTRATTIVITA' TURISTICA DEL COMUNE DI CETO" ; "n.d." ; "Determina 106 del 17/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/07/2022"
"[34 / 2022]" ; true ; "04/07/2022" ; "BONOMELLI DAMIANO" ; 16504,48 € ; n.d. ; "Determina n. 103 del 16/06/2022" ; "Tecnico" ; "Geom. Lorenzo Gari" ; "REDAZIONE   STUDIO DI FATTIBILITA'   E   PROGETTO   DEFINITIVO   DELLE  'OPERE DI EFFICIENTAMENTO ENERGETICO IN OTTICA DI TRANSIZIONE VERDE E DI  MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA E DELL'AULA     CONSIGLIARE     DEL     MUNICIPIO'. " ; "16/06/2022" ; "n.d." ; "PRESTAZIONI    PROFESSIONALI    PER   REDAZIONE   STUDIO DI FATTIBILITA'   E   PROGETTO   DEFINITIVO   DELLE  'OPERE DI EFFICIENTAMENTO ENERGETICO IN OTTICA DI TRANSIZIONE VERDE E DI  MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELL'INFANZIA E DELL'AULA     CONSIGLIARE     DEL     MUNICIPIO'." ; "n.d." ; "Determina n. 103 del 16/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/07/2022"
"[33 / 2022]" ; true ; "04/07/2022" ; "LUCA CAMPANA" ; 4000,00 € ; n.d. ; "Determinazione n. 96 del 24/05/2022" ; "Tecnico" ; "Geom. Lorenzo Gari" ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA  (CUP:  C24E16000850001  - CIG. PADRE 8142918482 - CIG    FIGLIO    8188684BCC).   - REDAZIONE DEL COLLAUDO   TECNICO   AMMINISTRATIVO  DELLE  OPERE" ; "24/05/2022" ; "n.d." ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA  (CUP:  C24E16000850001  - CIG. PADRE 8142918482 - CIG    FIGLIO    8188684BCC).   -   CONFERIMENTO   INCARICO PROFESSIONALE  PER LA REDAZIONE DEL COLLAUDO   TECNICO   AMMINISTRATIVO  DELLE  OPERE " ; "n.d." ; "Determina n. 96 del 24/05/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/07/2022"
"[32 / 2022]" ; true ; "19/05/2022" ; "PIETRO RIZZI" ; 4850,00 € ; n.d. ; "Determinazione n. 77 del 22/04/2022" ; "Tecnico" ; "Geom. Lorenzo Gari" ; "ATTIVITA'   DI  COORDINAMENTO  SICUREZZA  IN  FASE DI PROGETTAZIONE  ED  IN FASE DI ESECUZIONE DEI LAVORI (D.LGS. N.  81/2008 E S.M.I.), OPERE DI RIQUALIFICAZIONE E RECUPERO DI ALCUNE STRADE RURALI AL FINE DI CREARE UNA RETE DI NUOVI PERCORSI   CICLOPEDONALI   COLLEGATI  ANCHE  CON  I  COMUNI CONFINANTI   IN   GRADO   DI  VALORIZZARE  E  POTENZIARE LE STRUTTURE  RICETTIVE, CULTURALI E LUDICO SPORTIVE DISLOCATE SUL TERRITORIO COMUN" ; "22/04/2022" ; "n.d." ; "ATTIVITA'   DI  COORDINAMENTO  SICUREZZA  IN  FASE DI PROGETTAZIONE  ED  IN FASE DI ESECUZIONE DEI LAVORI (D.LGS. N.  81/2008 E S.M.I.), OPERE DI RIQUALIFICAZIONE E RECUPERO DI ALCUNE STRADE RURALI AL FINE DI CREARE UNA RETE DI NUOVI PERCORSI   CICLOPEDONALI   COLLEGATI  ANCHE  CON  I  COMUNI CONFINANTI   IN   GRADO   DI  VALORIZZARE  E  POTENZIARE LE STRUTTURE  RICETTIVE, CULTURALI E LUDICO SPORTIVE DISLOCATE SUL TERRITORIO COMUNALE IN UN OTTICA ECOSOSTENIBILE E GREEN" ; "n.d." ; "Determinazione n. 77 del 22/04/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022"
"[31 / 2022]" ; true ; "19/05/2022" ; "FEDABO SPA" ; 600,00 € ; n.d. ; "Determinazione n. 59 del 05/04/2022" ; "Tecnico" ; "Geom. Lorenzo Gari" ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA (CIG: ZE335E55D6) - INCARICO ALLA DITTA FEDABO SPA PER   LA   PREDISPOSIZIONE  DI  UNA  ASSEVERAZIONE  TECNICA NECESSARIA ALL'ENTRATA IN ESERCIZIO DELL'IMPIANTO." ; "05/04/2022" ; "n.d." ; "LAVORI DI REALIZZAZIONE IMPIANTO IDROELETTRICO SUL TORRENTE PALOBBIA (CIG: ZE335E55D6) - INCARICO ALLA DITTA FEDABO SPA PER   LA   PREDISPOSIZIONE  DI  UNA  ASSEVERAZIONE  TECNICA NECESSARIA ALL'ENTRATA IN ESERCIZIO DELL'IMPIANTO." ; "n.d." ; "Determinazione n. 59 del 05/04/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022"
"[30 / 2022]" ; true ; "19/05/2022" ; "CSC COOPERATIVA SOCIALE" ; 3750,00 € ; n.d. ; "Determina n. 14 del 21/01/2022" ; "Affari Generali" ; "Dott. Paolo Scelli" ; "FUNZIONI DI RESPONSABILE DELLA PROTEZIONE DEI DATI  (RPD  -  DPO) PER IL TRIENNIO 2022-2024" ; "21/05/2022" ; "n.d." ; "FUNZIONI DI RESPONSABILE DELLA PROTEZIONE DEI DATI  (RPD  -  DPO) PER IL TRIENNIO 2022-2024" ; "n.d." ; "Determina n. 14 del 21/01/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022"
"[29 / 2022]" ; true ; "19/05/2022" ; "SOLIDENG SRL" ; 3700,00 € ; n.d. ; "Determinazione n. 13 del 14/01/2022" ; "Tecnico" ; "Geom. Lorenzo Gari" ; "REDAZIONE   DEL   PROGETTO  ESECUTIVO,  DIREZIONE  LAVORI E CONTABILITA', REDAZIONE C.R.E. E COORDINAMENTO SICUREZZA AI SENSI  DEL D.LGS. N. 81/2008, INTERVENTI DI EFFICIENTAMENTO ENERGETICO  DELLA  PALESTRA  POLIVALENTE  COMUNALE  E DELLA SCUOLA  PRIMARIA  “GIACOMO MAZZOLI” - SECONDO LOTTO, SCUOLA PRIMARIA" ; "14/01/2022" ; "n.d." ; "REDAZIONE   DEL   PROGETTO  ESECUTIVO,  DIREZIONE  LAVORI E CONTABILITA', REDAZIONE C.R.E. E COORDINAMENTO SICUREZZA AI SENSI  DEL D.LGS. N. 81/2008, INTERVENTI DI EFFICIENTAMENTO ENERGETICO  DELLA  PALESTRA  POLIVALENTE  COMUNALE  E DELLA SCUOLA  PRIMARIA  “GIACOMO MAZZOLI” - SECONDO LOTTO, SCUOLA PRIMARIA" ; "n.d." ; "Deteminazione del Responsabile del Servizio n. 13 del 14/01/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022"
