﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[38 / 2024]" ; true ; "17/05/2024" ; "Baradello 2000 SpA" ; "02183280987" ; 1000000,00 € ; "Deliberazione di Giunta Comunale n. 30 del 29.04.2024" ; "Area segreteria e servizi generali (parte legale), area tecnica e gestione del territorio (parte tecnica)" ; "Dott. Matteo Ausiliari, Geom. Ivan Scolari" ; "Convenzione" ; "Deliberazione di Giunta Comunale n. 30 del 29.04.2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29580&att=131189&file=xUGsncmkT%2f%2bFENhh5jTDEDXZo21j1hfJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/05/2024" ; 3
"[37 / 2024]" ; true ; "23/04/2024" ; "Banda Musicale di Demo" ; "90000060179" ; 450,00 € ; "Determinazione n. 56 del 02 aprile 2024" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 56 del 02 aprile 2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29442&att=130638&file=m931Gju7BsFljGoF4EsU0IGV9Ev6%2feASPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/04/2024" ; 3
"[36 / 2024]" ; true ; "04/04/2024" ; "Associazione Pro Loco Corteno Golgi" ; "99000230179" ; 20000,00 € ; "Deliberazione di Giunta Comunale n. 17 del 22 marzo 2024" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 17 del 22 marzo 2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29345&att=130249&file=m931Gju7BsGuL4gFzROTXGmkjzS1tDo8eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/04/2024" ; 3
"[35 / 2024]" ; true ; "12/03/2024" ; "n.d." ; "n.d." ; 3936,71 € ; "Determinazione n. 260 del 29 dicembre 2023\nBando BARCH Fabbisogni 2022" ; "Area Tecnica e gestione del territorio" ; "Geom. Ivan Scolari" ; "Erogazione su istanza" ; "Determinazione n. 260 del 29 dicembre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29268&att=129947&file=bslii%2botdpxUAoMtEBLOLg4P%2bBrVPcykyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/03/2024" ; 3
"[34 / 2024]" ; true ; "06/02/2024" ; "Associazione Pro Loco Corteno Golgi" ; "99000230179" ; 10000,00 € ; "Deliberazione di Giunta Comunale n. 104 del 29 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 104 del 29 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29038&att=129031&file=RvueH0%2fQaDru3FGgZDZNQIrQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/02/2024" ; 3
"[33 / 2024]" ; true ; "13/01/2024" ; "Parrocchia S. Maria Assunta" ; "81007140171" ; 5000,00 € ; "Deliberazione di Giunta Comunale n. 90 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza - L.R. 12/2005" ; "Deliberazione di Giunta Comunale n. 90 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28876&att=128378&file=AM1faliv1%2fJRMfCW7yoKLIrQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[32 / 2024]" ; true ; "13/01/2024" ; "Club Alpino Italiano – sottosezione di Santicolo" ; "90018240177" ; 850,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28875&att=128374&file=AM1faliv1%2fJIiuhr5Llez5tIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Liquidazione effettiva Euro 832,04" ; "" ; "13/01/2024" ; 3
"[31 / 2024]" ; true ; "13/01/2024" ; "Baradello 2000 SpA" ; "02183280987" ; 15000,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28874&att=128370&file=AM1faliv1%2fKhnwhZWvqJmZtIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[30 / 2024]" ; true ; "13/01/2024" ; "Associazione Mutua bestiame di Valle Camonica" ; "90002780170" ; 116,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28873&att=128366&file=AM1faliv1%2fK63yrrVmsPHZtIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[29 / 2024]" ; true ; "13/01/2024" ; "Comitato Sportivo Gallenese" ; "90019630178" ; 6100,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28872&att=128362&file=AM1faliv1%2fIB8O2RlYQuuJtIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[28 / 2024]" ; true ; "13/01/2024" ; "Associazione Vicinia di Doverio" ; "98026600175" ; 3000,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28871&att=128358&file=AM1faliv1%2fLy05t0mDga05tIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "Liquidazione effettiva Euro 2983,36" ; "" ; "13/01/2024" ; 3
"[27 / 2024]" ; true ; "13/01/2024" ; "Unione Sportiva Corteno Golgi A.S.D." ; "99001900176" ; 9000,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28870&att=128354&file=AM1faliv1%2fLtnHsVticHr5tIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[26 / 2024]" ; true ; "13/01/2024" ; "Associazione Nazionale Alpini - Protezione Civile di Corteno Golgi" ; "90018180175" ; 3500,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28869&att=128350&file=AM1faliv1%2fIvHP3idhGJ4ZtIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[25 / 2024]" ; true ; "13/01/2024" ; "Comitato Feste Megno" ; "90034050170" ; 4600,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28868&att=128346&file=AM1faliv1%2fJ%2fMwByL5qha5tIQLq%2f4Mjvyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[24 / 2024]" ; true ; "13/01/2024" ; "Associazione Cacciatori" ; "90025870172" ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 87 del 01 dicembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28867&att=128342&file=AM1faliv1%2fIkI0dPOOZBworQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[23 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 450,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[22 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 350,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[21 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 150,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[20 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 150,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[19 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 90,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[18 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[17 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[16 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[15 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 110,00 € ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2023/2024." ; "Determinazione n. 217 del 20/11/2023 di approvazione graduatoria Borse di studio A.S. 2022-2023." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[14 / 2024]" ; true ; "13/01/2024" ; "Ta.Ma. Snc di Marniga Gianantonia" ; "02156180982" ; 3872,87 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28857&att=128302&file=AM1faliv1%2fIDCv4tQRruJYtn1jluIi0%2b%2bbNLKuLyoPo%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28857&att=128302&file=AM1faliv1%2fIDCv4tQRruJYtn1jluIi0%2br3K0T4hapuQDc3T2owBQOA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[13 / 2024]" ; true ; "13/01/2024" ; "D.M. di Moranda Federico" ; "MRNFRC62H18D064N" ; 4000,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28856&att=128298&file=AM1faliv1%2fL4nYXquAPiEssu0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28856&att=128298&file=AM1faliv1%2fL4nYXquAPiEssu0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[12 / 2024]" ; true ; "13/01/2024" ; "Bianchi Luca" ; "BNCLCU82T28D391Z" ; 3350,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28855&att=128294&file=AM1faliv1%2fJBtHbU910Kissu0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28855&att=128294&file=AM1faliv1%2fJBtHbU910Kissu0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[11 / 2024]" ; true ; "13/01/2024" ; "Edil Effe di Sola Fabio" ; "SLOFBA94E10I829V" ; 2070,79 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28854&att=128290&file=AM1faliv1%2fKDCfnuMtDFY8su0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28854&att=128290&file=AM1faliv1%2fKDCfnuMtDFY8su0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[10 / 2024]" ; true ; "13/01/2024" ; "C.E.M. s.r.l" ; "03519900983" ; 3347,60 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28853&att=128286&file=AM1faliv1%2fK7C8M7FWu3Kcsu0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28853&att=128286&file=AM1faliv1%2fK7C8M7FWu3Kcsu0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[9 / 2024]" ; true ; "13/01/2024" ; "Marniga Stefano" ; "MRNSFN91P28I829N" ; 2120,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28852&att=128282&file=AM1faliv1%2fI%2fVlvm5pB3OMsu0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28852&att=128282&file=AM1faliv1%2fI%2fVlvm5pB3OMsu0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[8 / 2024]" ; true ; "13/01/2024" ; "Chiodi Lino" ; "CHDLNI62H21D064J" ; 4000,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28851&att=128278&file=AM1faliv1%2fLouIC93NMCacsu0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28851&att=128278&file=AM1faliv1%2fLouIC93NMCacsu0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[7 / 2024]" ; true ; "13/01/2024" ; "Società Agricola Novecento s.s." ; "04370870984" ; 2750,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28850&att=128274&file=AM1faliv1%2fKSxqFWZ1ggmcsu0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28850&att=128274&file=AM1faliv1%2fKSxqFWZ1ggmcsu0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[6 / 2024]" ; true ; "13/01/2024" ; "Riscio Big Market s.r.l." ; "03373990989" ; 4000,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28849&att=128270&file=AM1faliv1%2fLRRJaKJ%2bHU9Msu0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28849&att=128270&file=AM1faliv1%2fLRRJaKJ%2bHU9Msu0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[5 / 2024]" ; true ; "13/01/2024" ; "Azienda Agricola Moranda Davide" ; "MRNDVD92T20L175M" ; 4000,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28848&att=128266&file=AM1faliv1%2fIC0omSFQBFC8su0rZBdsaN0Nu6IPzr%2b8s%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28848&att=128266&file=AM1faliv1%2fIC0omSFQBFC8su0rZBdsaNBTF2s6O6%2b2mbPbGOBBkhvw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[4 / 2024]" ; true ; "13/01/2024" ; "Area X s.r.l." ; "01053120141" ; 4000,00 € ; "Determinazione n. 190 del 18 ottobre 2023" ; "Area Economico-Finanziaria" ; "Armanaschi Dott. Renato" ; "Erogazione su istanza" ; "Determinazione n. 190 del 18 ottobre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28847&att=128262&file=AM1faliv1%2fJ7oJQOFNY3BFuC9JjpgJi7yc0AIwvevWY%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28847&att=128262&file=AM1faliv1%2fJ7oJQOFNY3BMMVvHyT2RER4vzEElVBP3e3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[3 / 2024]" ; true ; "13/01/2024" ; "n.d." ; "n.d." ; 2880,96 € ; "Determinazione n. 211 del 13 novembre 2023" ; "Area Servizi alla Persona ed Attività Economiche" ; "Albertoni Delia" ; "Erogazione su istanza" ; "Determinazione n. 211 del 13 novembre 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28846&att=128258&file=AM1faliv1%2fJx4pKmUoi%2fgFRn2dJZcJNNyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[2 / 2024]" ; true ; "13/01/2024" ; "A.S.D. Golgi" ; "03428640985" ; 10500,00 € ; "Deliberazione di Giunta Comunale n. 77 del 13 ottobre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n. 77 del 13 ottobre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28845&att=128254&file=AM1faliv1%2fLSHy9yJYe0s4rQGGlSCJFJTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[1 / 2024]" ; true ; "13/01/2024" ; "A.S.D. Golgi" ; "03428640985" ; 3500,00 € ; "Deliberazione di Giunta Comunale n.  115 del 30 dicembre 2022." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Deliberazione di Giunta Comunale n.  115 del 30 dicembre 2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28844&att=128250&file=AM1faliv1%2fIMvcA1F9BVH2SDXlbshCAsPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2024" ; 3
"[52 / 2023]" ; true ; "18/11/2023" ; "Il Cardo Cooperativa Sociale O.N.L.U.S." ; "03036170177" ; 650,00 € ; "Determinazione n. 213 del 13 novembre 2023." ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 213 del 13 novembre 2023." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28302&att=126073&file=lsk3tYxY2upyyPHKAs%2fwqcxUVXbcbpXwt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/11/2023" ; 3
"[51 / 2023]" ; true ; "06/11/2023" ; "n.d." ; "n.d." ; 7965,00 € ; "Determinazione n. 92 del 31 maggio 2023" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Piano Diritto allo Studio a.s. 2022/2023." ; "Determinazione n. 92 del 31 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28197&att=125651&file=lsk3tYxY2uqR3t1HRmITAnD9zP4bLfOMPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[50 / 2023]" ; true ; "06/11/2023" ; "n.d." ; "n.d." ; 400,00 € ; "Determinazione n. 129 del 06 luglio 2023" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 129 del 06 luglio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28196&att=125647&file=lsk3tYxY2ursrTh%2binLFHPXe16lsk04y0Nu6IPzr%2b8s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[49 / 2023]" ; true ; "06/11/2023" ; "n.d." ; "n.d." ; 400,00 € ; "Determinazione n. 129 del 06 luglio 2023" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 129 del 06 luglio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28195&att=125643&file=lsk3tYxY2upUpxLW%2bBWxofXe16lsk04y0Nu6IPzr%2b8s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
"[48 / 2023]" ; true ; "06/11/2023" ; "n.d." ; "n.d." ; 400,00 € ; "Determinazione n. 129 del 06 luglio 2023" ; "Area Segreteria e Servizi Generali" ; "Ausiliari Dott. Matteo" ; "Erogazione su istanza" ; "Determinazione n. 129 del 06 luglio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28194&att=125639&file=lsk3tYxY2uoaQttZLsY5gvXe16lsk04y0Nu6IPzr%2b8s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/11/2023" ; 3
