﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[25 / 2024]" ; true ; "22/04/2024" ; "n.d." ; "n.d." ; 1490,89 € ; "Nota metodologia recante “Obiettivi di servizio trasporto studenti con disabilità e modalità di monitoraggio per la definizione del livello dei servizi offerto in base al comma 174 dell’art. 1 della legge n. 234 del 30 dicembre 2021 " ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DETERMINA N. 56 DEL 17/04/2024" ; "ETERMINA N. 56 DEL 17/04/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29435&att=130610&file=m931Gju7BsE1aaspodBNfo7FEI%2bGLD38puRQQF%2bIYZseS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/04/2024" ; 3
"[24 / 2024]" ; true ; "22/04/2024" ; "n.d." ; "n.d." ; 1987,85 € ; "Nota metodologia recante “Obiettivi di servizio trasporto studenti con disabilità e modalità di monitoraggio per la definizione del livello dei servizi offerto in base al comma 174 dell’art. 1 della legge n. 234 del 30 dicembre 2021 " ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DETERMINA N. 56 DEL 17/04/2024" ; "DETERMINA N. 56 DEL 170/04/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29434&att=130606&file=m931Gju7BsE8x7C3%2f6a74wxV12NBDAg%2bDqi2UW9y973JzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/04/2024" ; 3
"[23 / 2024]" ; true ; "22/02/2024" ; "U.S. BERZO MONTE" ; "99001130170" ; 2000,00 € ; "Convenzione approvata con delibera di consiglio Comunale n. 23 del 15/10/2021" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DETERMINA N. 25 DEL 21/02/2024" ; "DETERMINA N. 25 DEL 21/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29171&att=129558&file=RvueH0%2fQaDo8x7C3%2f6a741o36M5a4eC82i%2fZHCF2b3fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/02/2024" ; 3
"[22 / 2024]" ; true ; "22/02/2024" ; "L'Arnica Associazione volontari Protezione Civile" ; "99002850172" ; 6000,00 € ; "Convenzione approvata con Delibera di Giunta n. 16 del 25.2.2008" ; "Affari Generali" ; "Bernardi Fedele" ; "DETERMINA N. 22 DEL 13/02/2024" ; "DETERMINA N. 22 DEL 13/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29170&att=129554&file=RvueH0%2fQaDo8x7C3%2f6a74y9sipfuLW112i%2fZHCF2b3fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/02/2024" ; 3
"[21 / 2024]" ; true ; "09/02/2024" ; "MINICI CLAUDIO" ; "02049670983" ; 1725,45 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29055&att=129099&file=RvueH0%2fQaDp8g2Zauov2GpS%2bD9cjGrS4NhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29055&att=129102&file=RvueH0%2fQaDqvkV70BSKOkSg6Wzfeh1cgdJ%2bjJ5PzjMiZ7CRFsULp6fAkocRL1LdYbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[20 / 2024]" ; true ; "09/02/2024" ; "BACCANELLI MARINA" ; "00002040988" ; 476,52 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29054&att=129095&file=RvueH0%2fQaDp0quE67cVtCZS%2bD9cjGrS4NhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29054&att=129098&file=RvueH0%2fQaDoW9YY5LHbp%2fyg6Wzfeh1cgdJ%2bjJ5PzjMiZ7CRFsULp6fAkocRL1LdYbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[19 / 2024]" ; true ; "09/02/2024" ; "COMINASSI ZACHERINO" ; "00107180986" ; 2433,53 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29053&att=129091&file=RvueH0%2fQaDqV%2fWAgz2muPJS%2bD9cjGrS4NhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29053&att=129094&file=RvueH0%2fQaDpdhGWFcWib7ig6Wzfeh1cgdJ%2bjJ5PzjMiZ7CRFsULp6fAkocRL1LdYbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[18 / 2024]" ; true ; "09/02/2024" ; "ROSSETTO RICCARDA" ; "01745730984" ; 1180,62 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29052&att=129087&file=RvueH0%2fQaDqDBXCb8cPRSJS%2bD9cjGrS4NhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29052&att=129090&file=RvueH0%2fQaDp815SG%2fZD67yg6Wzfeh1cgdJ%2bjJ5PzjMiZ7CRFsULp6fAkocRL1LdYbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[17 / 2024]" ; true ; "09/02/2024" ; "CASALINI GIUSEPPE VIGILIO" ; "00129710984" ; 791,34 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29051&att=129086&file=RvueH0%2fQaDo53vh5%2beQYVig6Wzfeh1cgdJ%2bjJ5PzjMiZ7CRFsULp6fAkocRL1LdYbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "DETERMINA N. 14 DEL 02/02/2024" ;  ; "" ; "" ; "09/02/2024" ; 3
"[16 / 2024]" ; true ; "09/02/2024" ; "BONIOTTI SILVIA" ; "03191090988" ; 1523,51 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29050&att=129079&file=RvueH0%2fQaDpRSTGre00rTpS%2bD9cjGrS4NhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29050&att=129082&file=RvueH0%2fQaDqjighWKOgDcig6Wzfeh1cgdJ%2bjJ5PzjMiZ7CRFsULp6fAkocRL1LdYbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[15 / 2024]" ; true ; "09/02/2024" ; "BLUE BAR DI MELOTTI FLAVIA" ; "01604740983" ; 2165,37 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29049&att=129075&file=RvueH0%2fQaDoABVp78fauA5S%2bD9cjGrS4NhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[14 / 2024]" ; true ; "09/02/2024" ; "PIZZERIA SALE E PEPE DI MATTI STEFANO" ; "02737480984" ; 10812,50 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29048&att=129071&file=RvueH0%2fQaDrmQKKchb6v2JS%2bD9cjGrS4NhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29048&att=129074&file=RvueH0%2fQaDq6zg9vI5RXCyg6Wzfeh1cgdJ%2bjJ5PzjMiZ7CRFsULp6fAkocRL1LdYbdE%2be0S80Ys8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[13 / 2024]" ; true ; "09/02/2024" ; "BERNARDI DEBORA" ; "04331350985" ; 516,16 € ; "Bando per l’erogazione di contributi a fondo perduto a sostegno delle attività economiche commerciali e artigianali ubicate nel territorio comunale. Fondi DPCM 24.9.2020 - Anno 2022" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DETERMINA N. 14 DEL 02/02/2024" ; "DETERMINA N. 14 DEL 02/02/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29047&att=129067&file=RvueH0%2fQaDqj9mUaV1TDRTLohUeOCgPlJmTulgE4y888bQmTH89QaA%3d%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29047&att=129070&file=RvueH0%2fQaDp0rmP7NmetnRe%2bZhoRrCkRbQU3Gkk%2fyPlUiNFaMQ%2brDWV%2b3psx06NJKhBdAL9XzVp4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[12 / 2024]" ; true ; "15/01/2024" ; "U.S. BERZO MONTE" ; "99001130170" ; 500,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28890&att=128434&file=AM1faliv1%2fL27maTCg%2fzSywpoTfiQvPh6Z2%2b4zjEhcoPZ1EEJNfrNfQdnR2Uv7%2f4PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[11 / 2024]" ; true ; "15/01/2024" ; "CORO S. VALENTINO" ; "90022670179" ; 300,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28889&att=128430&file=AM1faliv1%2fKSjZvilb289CwpoTfiQvPh6Z2%2b4zjEhcoPZ1EEJNfrNfQdnR2Uv7%2f4PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[10 / 2024]" ; true ; "15/01/2024" ; "ASSOCIAZIONE PESCATORI SPORTIVI BERZO DEMO" ; "n.d." ; 500,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28888&att=128426&file=AM1faliv1%2fIdQhD3LiyXTR1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[9 / 2024]" ; true ; "15/01/2024" ; "CORO I GACC DEL MUT" ; "n.d." ; 150,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28887&att=128422&file=AM1faliv1%2fKbEBwF4anZjh1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[8 / 2024]" ; true ; "15/01/2024" ; "ADS OMERO BERGAMO" ; "95014020168" ; 1000,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28886&att=128418&file=AM1faliv1%2fK%2b5uIofsUI%2bR1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[7 / 2024]" ; true ; "15/01/2024" ; "ANDOS VALLE CAMONICA SEBINO" ; "90011380178" ; 300,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28885&att=128414&file=AM1faliv1%2fIaKutbb5yyAB1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[6 / 2024]" ; true ; "15/01/2024" ; "MUSEO DELLA RESISTENZA" ; "90025700171" ; 50,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28884&att=128410&file=AM1faliv1%2fKWjRnIF9N6cB1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[5 / 2024]" ; true ; "15/01/2024" ; "ASSOCIAZIONE ERE DE NADAL" ; "90020460177" ; 1000,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28883&att=128406&file=AM1faliv1%2fLQ8Yt%2fMd5%2bUh1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[4 / 2024]" ; true ; "15/01/2024" ; "ASSOCIAZIONE NAZIONALE DEL FANTE - SEZIONE DI BERZO DEMO" ; "99004410173" ; 500,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28882&att=128402&file=AM1faliv1%2fK237z7LXnybh1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[3 / 2024]" ; true ; "15/01/2024" ; "GRUPPO ALPINI DEMO" ; "90019820175" ; 1500,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28881&att=128398&file=AM1faliv1%2fIg6HgHCQq3sx1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[2 / 2024]" ; true ; "15/01/2024" ; "GRUPPO ALPINI BERZO" ; "90025270175" ; 500,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28880&att=128394&file=AM1faliv1%2fJYSbncMVeGvx1M0epKf7MadxZtOPRHqFE8XlLoC67pSmCIb%2f1wU1uqTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[1 / 2024]" ; true ; "15/01/2024" ; "BANDA MUSICALE DI DEMO" ; "90000060179" ; 1500,00 € ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; "DELIBERA DI GIUNTA N. 66 DEL 21.12.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28879&att=128390&file=AM1faliv1%2fIHmu0v3tl%2fXBJtcZIQ2rRVjppTgucKcXjvD4J8%2f%2blaYPVKUI57vK%2fR ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[5 / 2023]" ; true ; "14/12/2023" ; "PARROCCHIA SANT'EUSEBIO" ; "99000890170" ; 1049,27 € ; "DELIBERA DI GIUNTA N. 56 DEL 29.11.2023" ; "AREA AMMINISTRATIVA" ; "BERNARDI FEDELE" ; "DELIBERA DI GIUNTA N. 56 DEL 29.11.2023" ; "DELIBERA DI GIUNTA N. 56 DEL 29.11.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28718&att=127737&file=VhtCodxTE1KaX2WkefpZg6RhFsyN67PvsjWcu3eO61zWT%2f3LJa6HOZWV5tIpNYNIeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[4 / 2023]" ; true ; "02/11/2023" ; "GRUPPO ALPINI DEMO" ; "90019820175" ; 550,00 € ; "DETERMINA N. 122 DEL 30.10.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DETERMINA N. 122 DEL 30.10.2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28157&att=125492&file=lsk3tYxY2uoo5l3xseC8hAnZrRy3BZtNti5iMkRYIcHJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/11/2023" ; 3
"[3 / 2023]" ; true ; "23/10/2023" ; "CENTRO DIURNO PER ANZIANI SANT'AGOSTINO" ; "90015580179" ; 8000,00 € ; "DELIBERA DI GIUNTA N, 39 DEL 16.10.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N, 39 DEL 16.10.2023" ; "DELIBERA DI GIUNTA N. 39 DEL 16.10.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28088&att=125215&file=4ZZ%2bVATZL%2fr3%2b3X%2bAPntEKRhFsyN67PvHeVmDPIFJ7J9j0js8rfff5sCowGtjdAreHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/10/2023" ; 3
"[2 / 2023]" ; true ; "12/10/2023" ; "PRO LOCO VALSAVIORE" ; "02389480985" ; 4000,00 € ; "DELIBERA DI GIUNTA N. 32 DEL 5.10.2023" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DELIBERA DI GIUNTA N. 32 DEL 5.10.2023" ; "DELIBERA DI GIUNTA N. 32 DEL 5.10.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28040&att=125023&file=4ZZ%2bVATZL%2frxQYYHZ15%2f56RhFsyN67PvHsNacIztJvoz31rQR3xF5Ib4462vQomVeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/10/2023" ; 3
"[1 / 2023]" ; true ; "10/10/2023" ; "ISTITUTO COMPRENSIVO ''B. ZENDRINI'' INFANZIA DON LUIGI BAZZONI" ; "90009540171" ; 600,00 € ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI PUBBLICI E PRIVATI. APPROVATO CON DELIBERA DI C.C. N. 13 DEL 5.4.1991" ; "Servizio Socio Culturale" ; "Bernardi Fedele" ; "DETERMINA N. 100 DEL 2.10.2023" ; "DETERMINA N. 100 DEL 2.10.2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28027&att=124971&file=4ZZ%2bVATZL%2frVkmzGEvaVhjxbpenvYkZdyAE5HwtYYci3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "RICORRENZA DELLA FESTA DI SANTA LUCIA - ANNO 2023" ; "" ; "10/10/2023" ; 3
"[42 / 2022]" ; true ; "27/06/2022" ; "2G OFFICINA SRL GEMA GIAMBATTISTA" ; "03529650982" ; 1767,09 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25088&att=113196&file=yyk%2fLeVEVOXRDE8GY%2b5wz7Z91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25088&att=113196&file=yyk%2fLeVEVOVvtKQSqz%2f2PtLWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[41 / 2022]" ; true ; "27/06/2022" ; "MALISIA ARREDAMENTI" ; "00250360179" ; 2589,91 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25087&att=113192&file=yyk%2fLeVEVOXbHLlBZMsQUrZ91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25087&att=113192&file=yyk%2fLeVEVOV%2f5GJPLYkjddLWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
"[40 / 2022]" ; true ; "27/06/2022" ; "BERNARDI ANDREINA" ; "BRNNRN71H58A816J" ; 235,27 € ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; "Settore Affari Generali" ; "Dott. Scelli Paolo" ; "LIQUIDAZIONE E APPROVAZIONE GRADUATORIA BANDO COMUNALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N.71/2021: “APPROVAZIONE DEL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' ECONOMICHE ARTIGIANALI E COMMERCIALI UBICATE NEL TERRITORIO COMUNALE - ANNO 2021." ; "DETERMINAZIONE N. 69 DEL 23/06/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25086&att=113188&file=yyk%2fLeVEVOUT0qq62y68XLZ91pkIazeGyMrTJKQzyuJwMqA0%2bxpqOQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25086&att=113188&file=yyk%2fLeVEVOXeCh72QR54SNLWWsNvqN7FI2ahJYQN0GhP01pX%2boJ1xO6g6M1zGXgkpyZnmztMGVt4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/06/2022" ; 3
